"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/périodique","France Info"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/responsabilité","interviewé"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/responsabilité","dessin"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/responsabilité","scénario"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/responsabilité","int."
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/sousTitre","histoire d'une pratique ancestrale"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","La BD sort de ses cases"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","L'homme qui fait parler les hommes"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","Alfred, maudit soit Pierre"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","Senso : rendez-vous en terres italiennes"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","Alfred dessine en italiques"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","Alfred, l'enfant de la balle"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","Le Tatouage"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","9.0"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titre","J'te plais, tu me plais..."
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titreChapitre","Alfred"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Patrick_Gaumer"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/url","https://culturebox.francetvinfo.fr/livres/bande-dessinee/l-auteur-de-bandes-dessinees-alfred-offre-un-regard-9-sur-son-art-a-bordeaux-156389"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/éditeur","Lombard"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfred_(auteur)"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/signature","Signature alfred.png"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/birthName","Lionel Papagalli"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/abstract","Lionel Papagalli, dit Alfred, né à Grenoble le 19 mai 1976, est un auteur de bande dessinée français. Ses œuvres les plus notables sont Pourquoi j'ai tué Pierre et Come Prima."
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alfred_(auteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
