"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Maingain"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Jamar"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Miller"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Louis_Bouchez"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_II"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Michel_I"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_1999_en_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Hasquin"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Donnea"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_De_Decker"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_De_Wolf"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Wilmès"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renew_Europe"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_I_(Région_wallonne)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_III"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Di_Rupo_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Aernoudt"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LN24"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Crucke"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Séjourné"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Tilmans"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Laruelle"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Courtois"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duquesne"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr.be"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalibre.be/belgique/politique-belge/presidence-du-mr-selon-les-premieres-tendances-georges-louis-bouchez-l-emporte-facd-a-denis-ducarme-5de128939978e272f9427e9c"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalibre.be/belgique/que-vont-devenir-deprez-et-le-mcc-51b8a710e4b0de6db9b5b03c"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalibre.be/belgique/gosuin-il-faudra-que-le-mr-s-explique-51b8a6e5e4b0de6db9b5a7de"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalibre.be/belgique/politique-belge/le-liberalisme-social-n-a-plus-la-cote-au-mr-5eff58fb9978e21bd01027f8"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mr.be/"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr.be/PDF/Statuts-MR.pdf"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjg.be"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etudiantsliberaux.be"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunesmr.be"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/wikiPageLength",34621
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2002"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/homepage","https://www.mr.be/"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/name","Mouvement réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_belge/couleurs"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Fin"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_modulaire/Début"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Représentation"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouvement_réformateur_(Belgique)?oldid=191374872&ns=0"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evolution_des_résultats_électoraux_du_MR_à_la_chambre_des_représentants,_1978-2019..png"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Mouvement_Réformateur.png"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges-Louis_Bouchez.jpg"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/page","https://www.mr.be/"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nom","Clevers"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nom","Mouvement réformateur"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nom","J.-C.M."
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nom","Chardon"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nom","Rocour"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/La_Libre_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/siteWeb","https://www.mr.be/"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/titre","Georges-Louis Bouchez devient le nouveau président du MR"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/titre","Gosuin: ""Il faudra que le MR s’explique"""
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/titre","Que vont devenir Deprez et le MCC?"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/titre","Le libéralisme social n'a plus la cote au MR"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/fondation",1994
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/fondation",2002
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/idéologie","Libéralisme social"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Europhilie"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/idéologie","Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/logo","Logo of the Mouvement Réformateur.png"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_de_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_de_la_Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","Députés de la Comm. germanophone"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée",""
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/nomsMembresAssemblée","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/positionnement","Centre-droit à droite"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/logoTaille",250
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/assemblée2groupe","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/groupeEuropéen","http://fr.dbpedia.org/resource/Renew_Europe"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/assemblée1groupe","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/fusionDe","PRL"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/fusionDe","FDF"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/fusionDe","PFF"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/fusionDe","MCC"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/présiAssemblée","Stéphane Séjourné"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/présiAssemblée","http://fr.dbpedia.org/resource/Benoît_Piedboeuf"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/présiAssemblée","http://fr.dbpedia.org/resource/Gaëtan_Van_Goidsenhoven"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://fr.dbpedia.org/property/assemblée3groupe","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Mouvement_Réformateur.png?width=300"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/creationYear","2002"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/creationYear","1994"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/abstract","Le Mouvement réformateur (MR) est un parti politique belge, d'inspiration libérale et présent en Belgique francophone. Considéré comme de droite et centre-droite, il est issu de la coalition de plusieurs partis. Le 24 mars 2002, le Parti réformateur libéral (PRL), le Partei für Freiheit und Fortschritt (PFF), le Fédéralistes démocrates francophones (FDF) et le Mouvement des citoyens pour le changement (MCC), partis libéraux et de centre droit, se fédèrent en une nouvelle formation politique pluraliste, fondée sur les valeurs du libéralisme social. Entre les élections législatives du 10 juin 2007 et celles du 13 juin 2010, il est le premier parti politique francophone avec 31,17 % des voix en Région wallonne et 32 % des voix à Bruxelles. Il est présent dans les différents gouvernements belges depuis 1999. En octobre 2014, Charles Michel, alors président du parti, accède à la tête du gouvernement fédéral belge en étant nommé Premier ministre de Belgique. Après l'élection de Charles Michel à la présidence du Conseil européen et dans l'attente d'un nouveau gouvernement, Sophie Wilmès, alors Ministre libérale du Budget chargée de la Loterie nationale, devient en octobre 2019 la première femme ""Première Ministre"" de Belgique. Elle forme un gouvernement de crise le 17 mars 2020 dans le cadre de la pandémie de Covid-19. En juillet 2017, après 14 ans d'opposition, le parti retrouve le pouvoir en Wallonie. Son président actuel est George-Louis Bouchez."
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q617609"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Libéral-conservatisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Europhilie"
