"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/dateÀJour",2019-09-07
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/gentilé","Quincerots, Quincerotes"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/géolocDépartement","Métropole de Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/unitéUrbaine","Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quincieux,_église_du_hameau_de_La_Chapelle.jpg?width=300"
"http://fr.dbpedia.org/resource/Quincieux","http://fr.dbpedia.org/property/métropole","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Quincieux_(Rhône).svg"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7769446372986 45.913612365723)"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7769446372986 45.913612365723)"
"http://fr.dbpedia.org/resource/Quincieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.777777671814 45.914443969727)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/areaTotal","17.72"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/blazon","Blason ville fr Quincieux (Rhône).svg"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/inseeCode","69163"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/maximumElevation",196.0
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/peopleName","Quincerots, Quincerotes"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/personName","Quincieux"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/populationTotal",3480
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/postalCode","69650"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/thumbnailCaption","Église du hameau de La Chapelle."
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/abstract","Quincieux est une commune française située dans la métropole de Lyon, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Quincerots et Quincerotes."
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Quincieux__Altitude__1"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Quincieux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Quincieux__Area__1"
