"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Néronde"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Neulise"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Forez-Est"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Vendranges"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Priest-la-Roche"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Pinay"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Vézelin-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Jodard","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Jodard__Area__1"
