"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Climat_de_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azay-le-Ferron?oldid=189073029&ns=0"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8517
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8525
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.06944
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.07
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/36010-Azay-le-Ferron-Sols.png"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Azay-le-Ferron_(Indre).svg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azay-le-Ferron_-_Eglise_-2.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azay-le-Ferron_(36)_-_Maison_médicale.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azay-le-Ferron_(36)_-_Médiathèque_-_1.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azay-le-Ferron_(36)_-_Centre_de_première_intervention.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_azay_le_ferron.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'Azay-le-Ferron_Topiary.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'Azay-le-Ferron_View_from_Park.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_d'Azay-le-Ferron_French_Garden..jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_azay_le_ferron.jpg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/blason","Blason ville fr Azay-le-Ferron .svg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/commons","Category:Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/commonsTitre","Images d'Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/commune","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/cp",36290
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1983"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/début",2005
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1983"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/fin",2005
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/latitude",46.8525
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/longitude",1.07
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/légende","La mairie en 2014."
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/nom","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/superficie",60.95
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/wiktionary","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/altMaxi",143
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/altMini",77
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/hauteur",300
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/insee",36010
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/maire","Christophe Jubert"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/zoom",11
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/identité","Martine Prault"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/identité","Raymond Coutant"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/identité","Marie-Noëlle Ledoux"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/identité","Jean Réjasse"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/identité","Jean Herpin"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/parti","?"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/qualité","?"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/qualité","Gérante PME"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/légendeBlason","#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/blasonnement","De gueules au chevron d'argent accompagné de trois trèfles d'or."
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/gentilé","Ferronnais"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/géolocDépartement","Indre/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/osm","Q211643"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://fr.dbpedia.org/property/tailleDrapeau",70
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_azay_le_ferron.jpg?width=300"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Azay-le-Ferron_(Indre).svg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0694444179535 46.851665496826)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0700000524521 46.852500915527)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.0694444179535 46.851665496826)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/areaTotal","60.95"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/blazon","Blason ville fr Azay-le-Ferron (Indre).svg"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/blazonCaption","#Héraldique, logotype et devise"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/inseeCode","36010"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/maximumElevation",143.0
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/minimumElevation",77.0
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/peopleName","Ferronnais"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/personName","Azay-le-Ferron"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/populationTotal",863
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/postalCode","36290"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/thumbnailCaption","La mairie en 2014."
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/abstract","Azay-le-Ferron est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Azay-le-Ferron__Altitude__1"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Blanc"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Mézières-en-Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Brenne"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Azay-le-Ferron","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Azay-le-Ferron__Area__1"
