"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/abstract","Franclens [frɒ̃klɛ̃] est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Franclens__Altitude__1"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chêne-en-Semine"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Usses_et_Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Challonges"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Franclens","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Franclens__Area__1"
