"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Berbecar"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grèce_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ukraine_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Israël_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Eltcov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste_Miette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Nguyen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Cristian_Bataga"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Laurentiu_Nistor"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Gribi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_de_gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hegi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Bresolin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinn_Bevan"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epke_Zonderland"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://mag.sofiagymnastics2014.com/en/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/wikiPageLength",51111
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_à_Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_gymnastique_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bulgarie_en_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://xmlns.com/foaf/0.1/homepage","http://mag.sofiagymnastics2014.com/en/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barres_parallèles"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Barre_fixe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CYP"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_détaillés"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARM-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arménie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31es"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut_de_cheval"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anneaux"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sol"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arçons"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bronze03"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gold01"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Silver02"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sort"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014?oldid=179135494&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_GAM_Sofia_2014.jpg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/charte","gymnastique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/date",2014-05-25
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/lieu","Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Arena_Armeec_Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/siteWeb","http://mag.sofiagymnastics2014.com/en/"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/titre","Sofia 2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/upright",1
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/alt","Logo des championnats d'Europe 2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Europe de gymnastique artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/nombreD'épreuves",8
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/nombreD'épreuves",7
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/European_Gymnastics"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/organisateur","Bulgarian Gymnastics Federation"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/précédentLien","Championnats d'Europe de gymnastique artistique 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/précédentTexte","Moscou 2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Gymnastique_artistique_masculine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/suivantLien","Championnats d'Europe de gymnastique artistique 2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://fr.dbpedia.org/property/suivantTexte","Montpellier 2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_GAM_Sofia_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/date",2014-05-25
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/title","Sofia 2014"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/abstract","Les 31es championnats d'Europe de gymnastique artistique masculine se déroulent du 19 au 25 mai 2014 à Sofia en Bulgarie."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sofia"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2015"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/European_Gymnastics"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_masculine_2014","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Gymnastique_artistique_masculine"
