"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_canton_code_73_29.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://fr.dbpedia.org/property/nbcomm",14
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_d'Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/numberOfMunicipalities",14
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7759971618652 45.687923431396)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7759971618652 45.687923431396)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/areaTotal","131.31"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/inseeCode","73 29"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/abstract","Le canton de Yenne est une ancienne division administrative française, située dans le département de la Savoie et la région Rhône-Alpes. Il disparaît en 2015 à la suite du redécoupage cantonal de 2014 et les communes sont intégrées au nouveau canton de Bugey savoyard."
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_d'Yenne__Area__1"
"http://fr.dbpedia.org/resource/Canton_d'Yenne","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_d'Yenne__PoliticalFunction__1"
