"subject","predicate","object"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hailwood"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Colombo"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Godoy"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Brown_(basket-ball)"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Détroit"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/wikiPageLength",7513
"http://fr.dbpedia.org/resource/1940_en_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1940_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1940_en_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1940_en_sport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1940_en_sport?oldid=187581368&ns=0"
"http://fr.dbpedia.org/resource/1940_en_sport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1940_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/abstract","Chronologie du sport 
* 1939 en sport - 1940 en sport - 1941 en sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/1940_en_sport","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1939_en_sport"
