"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Webb","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1920"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jack_Webb","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_Webb?oldid=178165352&ns=0"
"http://fr.dbpedia.org/resource/Jack_Webb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Webb_Harry_Morgan_Dragnet_1968.jpg"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/charte","réalisateur"
"http://fr.dbpedia.org/resource/Jack_Webb","http://fr.dbpedia.org/property/légende","Jack Webb  avec Harry Morgan."
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jack_Webb_Harry_Morgan_Dragnet_1968.jpg?width=300"
"http://fr.dbpedia.org/resource/Jack_Webb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_Webb"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/abstract","John Randolph Webb, dit Jack Webb, né le 2 avril 1920 à Santa Monica, Californie (États-Unis) et mort le 23 décembre 1982 à West Hollywood (Californie), est un acteur, producteur, réalisateur et scénariste américain."
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Edgar-Allan-Poe"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q17484955"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q17484949"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q17485024"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q17485019"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_télévision"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Julie_London"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q17485016"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q17485013"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Jackie_Loughery"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4884367"
"http://fr.dbpedia.org/resource/Jack_Webb","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Forest_Lawn_Memorial_Park_(Hollywood_Hills)"
