"subject","predicate","object"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/longitude",5.1044
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/légende","Mairie de Versailleux."
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/nom","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/superficie",18.77
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/altMaxi",303
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/altMini",274
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Crans_(Ain)"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/insee",1434
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/maire","Gérard Branchy"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Le_Plantay"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Joyeux_(Ain)"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/ville","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/identité","Michel Nesme"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/identité","Gérard Branchy"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/identité","André Josserand"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/parti","Divers Gauche"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/qualité","Démission en cours de mandat"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/qualité","Réélu en 2008, 2014 et 2020"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/qualité","Artisan"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/qualité","Professeur de collège"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Birieux"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/gentilé","Versaillois et Versailloises"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Versailleux_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Versailleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1038889884949 45.980278015137)"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1044001579285 45.981098175049)"
"http://fr.dbpedia.org/resource/Versailleux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1038889884949 45.980278015137)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/areaTotal","18.77"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/inseeCode","01434"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/maximumElevation",303.0
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/minimumElevation",274.0
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/peopleName","Versaillois et Versailloises"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/personName","Versailleux"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/populationTotal",472
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/postalCode","01330"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Versailleux."
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/abstract","Versailleux est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Versailleux__Altitude__1"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Crans_(Ain)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Le_Plantay"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Joyeux_(Ain)"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Birieux"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Villars-les-Dombes"
"http://fr.dbpedia.org/resource/Versailleux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Versailleux__Area__1"
