"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Directeur d'école"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/qualité","Marchand grainetier, conseiller municipal de Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/chefLieu","Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/canton_de_Plouay(Position).png?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://fr.dbpedia.org/property/nbcomm",6
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/numberOfMunicipalities",6
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2502777576447 47.923286437988)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.2502777576447 47.923286437988)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/areaTotal","261.36"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/inseeCode","56 24"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/abstract","Le canton de Plouay est une ancienne division administrative française, située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Plouay"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Plouay__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Plouay","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Plouay__PoliticalFunction__1"
