"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fishbone"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AqME"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_District"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Kennedys"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Young_Gods"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xa_Mesa"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Haddab"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Thompson"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oneyed_Jack"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_(album)"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Channel_Zero"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyotl"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouv'"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Exploited"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandmaster_Flash"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuh_!"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OTH"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramones"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benighted"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fugazi"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fou_du_roi_(radio)"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagrosseradio.com/blogs/blog_post.php%3Fid=1647%23"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lofofora.com"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/wikiPageLength",52453
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2000"
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_1990"
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1989"
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_fusion"
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lofofora"
"http://fr.dbpedia.org/resource/Lofofora","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Paris"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/homepage","http://www.lofofora.com"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/name","Lofofora"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Lofofora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lofofora?oldid=187345500&ns=0"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDLN_2021Lofofora_10.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDLN_2021Lofofora_11.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDLN_2021Lofofora_09.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDLN_2021Lofofora_02.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CDLN_2021Lofofora_03.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W1902-Hellfest2014_Lofofora_Reuno_87469.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/W1900-Hellfest2014_Lofofora_DanielDescieux_87478.jpg"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/annéesActives","Depuis 1989"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--11-15"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","CD1 Live enregistré au Noumatrouff  et à la salle Victoire 2  en novembre 1999
# Au secours
# Charisman
# Incarné
# Les gens
# Holiday in France
# Rêve et crève en démocratie
# Amnes' history
# Jazz trash assassin
# Macho blues
# Arraché
# 6 milliards
CD2 Studio
# Quand on a que la haine 
# Viscéral 
# Madame rêve 
# Les gens de maintenant
# ''La chanson du forçat"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--03-17"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","# Utopiste - 4:54
# Les évadés - 4:13
# Élixir - 4:54
# Les conquérants - 4:45
# La merde en tube - 2:51
# Le visiteur - 5:11
# Ma folie - 4:54
# Un mec sans histoires - 3:09
# Cannibales - 4:38
# Frustrasong - 3:36
# La beauté et la bête - 7:39
octobre 2011, Atome/Base prod"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--04-13"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","# Le Fond et la Forme - 4:42
# Série Z - 4:13
# Social Killer - 3:04
# Histoire naturelle - 5:47
# Auto-pilote - 4:21
# Ici ou ailleurs - 4:17
# Comme à la guerre - 3:58
# Requiem pour moi-même - 4:56
# Psaume CAC 40 - 2:40
# Bienvenue - 4:52
# Alarme citoyens - 3:59
# Carapace - 3:15
# L'Emprise - 14:13
# Bienvenue  
janvier 2003, M10/Sriracha Sauce"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--12-01"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--04-08"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--10-02"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","# L'œuf
# No facho
# Zobi la mouche
# Baise ta vie
# Le trou du con
mars 1994, MSI Distribution"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--09-29"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--10-29"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--03-12"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/contenu","--08-06"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/exMembres","Erik  Rossignol"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/exMembres","Pascal Lalaurie"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/exMembres","Farid Tadjene"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/exMembres","Pierre Belleville"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/exMembres","Karl"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/exMembres","Edgar Mireux"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_metal"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fusion_(rock)"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/label","Virgin , BMG , M10 , Sriracha Records , Atome , Sriracha Sauce"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/label","Atome"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/label","At Home"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/légende","Lofofora en 2021."
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/membresActuels","Daniel Descieux"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/membresActuels","Phil Curty"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/membresActuels","Reuno"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/membresActuels","Vincent Hernault"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/nom","Lofofora"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/siteWeb","http://www.lofofora.com"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Le_Fond_et_la_Forme"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Peuh_!"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","Simple Appareil"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Choses_qui_nous_dérangent"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Lames_de_fond"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Dur_comme_fer_(album)"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","Vanités"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","L'épreuve du contraire"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Mémoire_de_singes"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","Lofofora, le coffret"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Lofofora_(album)"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Lofofora_(maxi)"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Double_(album)"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Monstre_ordinaire"
"http://fr.dbpedia.org/resource/Lofofora","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CDLN_2021Lofofora_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Lofofora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lofofora"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/thumbnailCaption","Lofofora en 2021."
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/abstract","Lofofora est un groupe de metal français, originaire de Paris. Formé en 1989, il est composé de Reuno (chant), Phil Curty (guitare basse), Daniel Descieux (guitare) et Vincent Hernault (batterie). Le nom du groupe est une référence au peyotl dont le nom scientifique est Lophophora williamsii. Lofofora est considéré comme l’un des pionniers du rock fusion (ou crossover) metal (guitares saturées, phrasé rappé, envolées punk) en France. C’est peu de temps après la rencontre de Phil Curty (basse) et de Erik « Ragout » Rossignol (batteur) au sein du groupe The Hammers que l'impulsion d'un nouveau style de musique s'affirme. Les premiers concerts du quartet ont lieu en 1990-1991. Lofofora signe, en juin 1994 après plusieurs mois de négociations, avec Polygram qui permet de financer un album enregistré et mixé par Daniel Weber (Treponem Pal, Young Gods) en octobre, aux studios des Forces motrices à Genève. Entre janvier et mai 1996, Lofofora compose les titres de son deuxième album. À la fin de l’année 2001, Lofofora répète en vue d’un nouvel album. En 2014, le groupe sort son huitième album studio."
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_metal"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fusion_(rock)"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/BMG_Entertainment"
"http://fr.dbpedia.org/resource/Lofofora","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
