"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales._Histoire,_Sciences_sociales"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lyon_et_de_Forez"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffauges"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mélusinide"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_à_la_Grand_Dent"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Parthenay"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthenay"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Très_Riches_Heures_du_duc_de_Berry"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassenage"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bookofmelusine.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/roma_0035-8029_2001_num_119_473_1559_t1_0285_0000_1"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6570919j/f63"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/ccmed_0007-9731_1986_num_29_116_2345"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://crm.revues.org/2484"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/mar_0758-4431_1983_num_11_1_1210_t1_0136_0000_2"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://crm.revues.org/229%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlima.net/mp/melusine.html"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ccmed_0007-9731_1993_num_36_141_2558_t1_0082_0000_3"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_3_422431"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythofrancaise.asso.fr/mythes/cadres/MEbibliC.htm"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/wikiPageLength",38507
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_thérianthrope"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_du_folklore_poitevin"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée_dans_la_littérature"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée_Mélusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée_du_folklore_français"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fée_dans_la_tradition_orale"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XII"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fées"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Div_col_end"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Créature"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Folio"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mélusine_(fée)?oldid=190990887&ns=0"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JuliusHubner_Melusine.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_verbreitung_melusine.svg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Très_Riches_Heures_du_duc_de_Berry_mars_dragon.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melusinediscovered.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melusine-Ludwig_Michael_von_Schwanthaler-1845.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bookofmelusine.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fougères_(35)_Église_Saint-Sulpice_Baie_06_Fichier_03.jpg"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/auteur","François Eygun"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/autresNoms","Mère Lusine, Merlusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/collection","Le Regard de l'histoire"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/collection","Bibliothèque Mélusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/collection","Nouvelle bibliothèque du Moyen Âge"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/date","juillet 1949"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lienAuteur","Bernard Sergent"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lienAuteur","Claude Lecouteux"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lienAuteur","François Eygun"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lienAuteur","Emmanuel Le Roy Ladurie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lienAuteur","Laurence Harf-Lancner"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lienAuteur","Jacques Le Goff"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6570919j/f63"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lireEnLigne","https://crm.revues.org/2484"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/ahess_0395-2649_1971_num_26_3_422431"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/légende","ms. Français 24383"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/légende","Mélusine en son bain, épiée par son époux Raimondin."
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/légende",", ."
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/légende","Enluminure ornant un manuscrit du Roman de Mélusine par Jean d'Arras, vers 1450-1500, Paris, BnF, département des manuscrits,"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/mois","mai-août"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Harf-Lancner"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Lecouteux"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Le Goff"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Sergent"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Galderisi"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","La fée Mélusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Clier-Colombani"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Boivin"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Bouloumié"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","Le Roy Ladurie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/nom","MacCana"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/numéro",179
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/numéro",177
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pages",10
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pages",587
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pages",57
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pages",73
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pages",27
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pagesTotales",474
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pagesTotales",364
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pagesTotales",200
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/pagesTotales",238
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Proinsias"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Laurence"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Emmanuel"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Arlette"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Jeanne-Marie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/prénom","Claudio"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/ccmed_0007-9731_1986_num_29_116_2345"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/mar_0758-4431_1983_num_11_1_1210_t1_0136_0000_2"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/roma_0035-8029_2001_num_119_473_1559_t1_0285_0000_1"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/ccmed_0007-9731_1993_num_36_141_2558_t1_0082_0000_3"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Cahiers_de_recherches_médiévales_et_humanistes"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/périodique","Bulletin de la Société des antiquaires de l'Ouest et des musées de Poitiers"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/périodique","Bulletin de la société de mythologie française"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Annales._Histoire,_Sciences_sociales"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/région","Lusignan, France."
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/sousTitre","images, mythes et symboles"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/sousTitre","apories diégétiques et réécriture romanesque"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/sousTitre","--03-28"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/sousTitre","Morgane et Mélusine : la naissance des fées"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/série",4
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Ce qu'on peut savoir de Mélusine et de son iconographie"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Mélusines continentales et insulaires"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Mélusine maternelle et défricheuse"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Mélusine et le Chevalier au Cygne"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","La fée Mélusine au Moyen Âge"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Les fées au Moyen Âge"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Cinq études sur Mélusine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Mélusine moderne et contemporaine"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titre","Mélusine et Geoffroi à la grand dent"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/titreNuméro","Regards sur le Moyen Âge"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/éditeur","Payot"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/éditeur","Armand Colin"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/éditeur","Honoré Champion"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/éditeur","Le Léopard d'or"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Âge_d'Homme"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/numéroDansCollection",8
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/numéroDansCollection",49
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/premièreMention","Jean d’Arras, La Noble Histoire de Lusignan, 1393"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/caractéristiques","fée bâtisseuse, qui devient mi-serpente le samedi"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/origines","Antiquité  et Légendaire médiéval"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://fr.dbpedia.org/property/sousGroupe","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melusinediscovered.jpg?width=300"
"http://fr.dbpedia.org/resource/Mélusine_(fée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mélusine_(fée)"
