"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Aydat"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/qualité","Chef d'atelier"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Nectaire"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Orcines"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/dateÀJour",2021-07-18
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cournols","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cournols_village.jpg?width=300"
"http://fr.dbpedia.org/resource/Cournols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0330555438995 45.647220611572)"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0330555438995 45.647220611572)"
"http://fr.dbpedia.org/resource/Cournols","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0339000225067 45.648101806641)"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/areaTotal","10.76"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/inseeCode","63123"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/maximumElevation",930.0
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/minimumElevation",516.0
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/personName","Cournols"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/populationTotal",239
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/postalCode","63450"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/thumbnailCaption","Le village de Cournols."
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/abstract","Cournols (Cornòls en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cournols__Altitude__1"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Orcines"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Amant-Tallende"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cournols","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cournols__Area__1"
