"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extrême-Orient_russe?oldid=187628641&ns=0"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",65.5
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.4
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Набережная_стадиона_им_Ленина_Хабаровск_фото1.jpg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RIAN_archive_370051_Students_celebrating_St.Tatyana's_Day,_or_Russian_Students_Day.jpg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Radionuclide_Station_RN60_-_Flickr_-_The_Official_CTBTO_Photostream.jpg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Far_Eastern_in_Russia.svg"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/isbn",9780804727013
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/nom","Stephan"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/pagesTotales",508
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/prénom","John J."
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/titre","The Russian Far East - A History"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Stanford_University_Press"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Far_Eastern_in_Russia.svg?width=300"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(147.39999389648 65.5)"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/abstract","L'Extrême-Orient russe (en russe : Дальний Восток России, Dalni Vostok Rossiï ou plus simplement Дальний Восток, Dalni Vostok) est la partie asiatique de la Russie située à l'est du fleuve Léna et est englobée au sein de l'un des huit districts fédéraux de Russie : le district fédéral extrême-oriental. Bien que traditionnellement considérée comme une partie de la Sibérie, l'Extrême-Orient russe est catégorisé séparément de la Sibérie dans les régimes régionaux russes (et précédemment en URSS quand il a été appelé l'Extrême-Orient soviétique)."
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Extrême-Orient_russe","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Extrême-Orient"
