"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig.10_p.231,_niv.D--pointes_silex.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig._8_p.227--naguettes,_pendeloque.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig._3--profil_de_chevaux_sur_os,_niv.A--p.220.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig._4--baguettes,_niv.A--p.221.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig._2--baguettes,_niv.A--p.218.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_des_Harpons,_St-Perier_1920,_fig._2--venus_gravee_sur_baguette,_niv.A--p.218.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotte_des_Harpons--burin,_sagaies.png"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Laure-Amélie Lelouvier"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Sophie de Beaune"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Louis Méroc"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Didier Cailhol"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Olivier Dayrens"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Jean-Marc Pétillon"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Solène Caux"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","René de Saint-Périer"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Jean-Marie Couret"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Caroline Renard"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Paul G. Bahn"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Fabien Callède"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Georges Sauvet"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Carole Fritz"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","B. Lalande"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Marc Jarry"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Christian Salmon"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Sandrine Costamagno"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Javier Fortea"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Cristina San Juan"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Michel Allard"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Danielle Stordeur-Yedid"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Laurent Bruxelles"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Francis Duranthon"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Céline Pallier"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Gilles Tosello"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Cristina San Juan-Foucher"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Pascal Foucher"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteur","Sylvain Ducasse"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/collection","Publications de l'Institut de Préhistoire de l'Université de Bordeaux"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/commons","Category:Abri des Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/commonsTitre","Abri des Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/consultéLe",2021-01-09
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/consultéLe",2020-12-18
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/consultéLe",2021-01-15
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/consultéLe",2020-12-27
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/consultéLe",2021-01-04
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1914
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1891
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1920
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1921
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1982
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1979
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1966
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1959
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",1987
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/format","sur gallica"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/format","pdf sur researchgate.net"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/format","sur persee"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/format","sur"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/format","sur hal.archives-ouvertes.fr"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/fr","Vénus de Gönnersdorf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/fr","José Alfonso Moure Romanillo"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/géolocalisation","Haute-Garonne/Midi-Pyrénées/région Occitanie/France"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1987
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",2003
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",2001
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",2008
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",2019
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",2017
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1891
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1914
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1920
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1921
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1959
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1966
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1982
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1979
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/id",1988
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/latitude",43.2297
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Bahn 1982"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Foucher & San Juan 2001"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Saint-Périer 1921"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Méroc 1959"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","San Juan 2003"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Stordeur-Yedid 1979"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Cailhol et al. 2019"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Saint-Périer 1914"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Beaune 1987"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Sauvet et al. 2008"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Ducasse et al. 2017"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Lalande 1982"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Saint-Périer 1920"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Allard 1988"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Smith 1966"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/libellé","Couret 1891"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lienAuteur","Louis Méroc"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lienAuteur","René de Saint-Périer"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lienAuteur","Sophie Archambault de Beaune"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lieu","Bordeaux"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galip_0072-0100_1979_sup_13_1"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galip_0072-0100_1987_sup_23_1"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/galip_0016-4127_1959_num_2_1_1155"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/crai_0065-0536_1921_num_65_1_74392"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.researchgate.net/profile/Marc_Jarry/publication/340443824_De_la_geoarcheologie_a_la_karstologie_le_site_du_Castet_a_Montmaurin/links/5e898fafa6fdcca789f4a12c/De-la-geoarcheologie-a-la-karstologie-le-site-du-Castet-a-Montmaurin.pdf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.researchgate.net/profile/Georges_Sauvet2/publication/276936993_Echanges_culturels_entre_groupes_humains_paleolithiques_entre_20000_et_12000_BP/links/555c601408aec5ac2232ce66.pdf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65351716/f169.item"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65351716/f7.item"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5433871j/f228.item"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5806749f/f306.image.r=grotte"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bspf_0249-7638_2017_num_114_2_14773"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://hal.archives-ouvertes.fr/docs/00/83/18/91/PDF/z3-San_Juan-SPF_2005.pdf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bspf_0249-7638_1988_num_85_9_9353"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/longitude",0.632819
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/légende","Burin et sagaies"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/nom","Abri des Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/nom","Smith"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéro",9
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéro",23
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",209
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",161
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",163
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",175
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",139
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",73
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",21
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",296
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",257
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pages",272
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/passage",145
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/prénom","Philip Edward Lake"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Revue de Comminges"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","--03-30"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Bulletin de la Société Préhistorique Ariège-Pyrénées"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Comptes rendus des séances de l'Académie des Inscriptions et Belles-Lettres"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Bilan scientifique 2001 du Service Régional de l'Archéologie de Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","L'Anthropologie"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Gallia Préhistoire"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Bulletin de la Société préhistorique française"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/périodique","Revue de Comminges Saint-Gaudens"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/responsabilité","dir. de la circonscription des antiquités préhistorique de Toulouse"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/responsabilité","abbé"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/texte","J.A. Moure Romanillo"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/texte","statuettes et gravures féminines de Gônnersdorf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Échanges culturels entre groupes humains paléolithiques entre 20.000 et 12.000 BP"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Le Solutréen en France"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Le complexe gravettien/ solutréen des Pyrénées centrales : prospection thématique"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Nouvelle contribution à l'étude des gisements de la grotte des Harpons à Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Lampes et godets au Paléolithique"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Les Pyrénées au cours du Dernier Maximum Glaciaire. Un no man's land badegoulien ? Nouvelles données sur l'occupation du piémont pyrénéen à partir du réexamen des industries solutréennes de l'abri des Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Recherches archéologiques sur la haute vallée de la Save - ère préhistorique"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Une nouvelle représentation féminine magdalénienne à Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","La paléoéconomie paléolithique des gorges de la Save . Les grottes de Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Note sur ses trouvailles dans la grotte des Harpons, à Lespugne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Aiguilles, sagaies et pendeloques: l'industrie solutréenne sur matière dure animale de l'abri des Harpons"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Les aiguilles à chas au Paléolithique"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Lampe magdalénienne provenant de la Grotte des Harpons, à Lespugne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","Toulouse"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titre","La grotte des Harpons à Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titreChapitre","De la géoarchéologie à la karstologie, le site du Castet à Montmaurin"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titreNuméro","Actualité scientifique"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titreNuméro","suppl."
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titreNuméro","Suppl."
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/titreOuvrage","Paysages pour l'Homme"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/tome",63
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/tome",6
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/trad","José Alfonso Moure Romanillo"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/trad","Venus figurines of Gönnersdorf"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/type","calcaires à algues et milioles"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/volume",30
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/volume",65
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/volume",95
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/volume",85
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/volume",114
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/éditeur","éd. Association culturelle des Amis de Cabrières"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/éditeur","impr. Delmas"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/éditeur","Ministère de la Culture et de la Communication, Service régional de l'archéologie"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/altitude","20400.0"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/auteursOuvrage","Marie Laroche, Laurent Bruxelles, Philippe Galant & Martine Ambert"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/longueur","5 m"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/natureOuvrage","--10-19"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/natureOuvrage","mémoire, 17 éditions publiées entre 1966 et 1986"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/numéroDansCollection",5
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/âge","http://fr.dbpedia.org/resource/Danien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/âge",""
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Petites_Pyrénées"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/voie","D9g"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/localité","http://fr.dbpedia.org/resource/Lespugue"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/natureArticle","compte-rendu du Congrès préhistorique de France, neuvième session, Lons-le-Saunier, 1913"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/natureArticle","section I : « Site, grottes et autres monuments de Montmaurin et de Lespugue », p. 296-299"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/natureArticle","monographie"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/occupation","Solutréen supérieur"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/occupation","http://fr.dbpedia.org/resource/Magdalénien"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/rivière","http://fr.dbpedia.org/resource/Save_(Garonne)"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Gorges_de_la_Save"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grotte_des_Harpons--burin,_sagaies.png?width=300"
"http://fr.dbpedia.org/resource/Abri_des_Harpons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abri_des_Harpons"
