"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-177-1459-32,_Korfu,_italienische_Soldaten.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héra"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Xaver_Winterhalter"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplite"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_(palais)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Heine"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_pompéien"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnémosyne"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastoúri"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phryné"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharévousa"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(roi_des_Hellènes)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_(lieu)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olea_europaea"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drachme_(Grèce_moderne)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elefthérios_Venizélos"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages_de_guerre"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operation-akhilleus.com/achilleion.html"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://druine.free.fr/corfou/achihisto.htm%7Csite="
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://hellas.teipir.gr/Thesis/Axilleion/%CE%91%CF%87%CF%87%CE%AF%CE%BB%CE%B5%CE%B9%CE%BF_eng.htm"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatwardifferent.com/Great_War/Vaucher/Corfou_01.htm"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achillion-corfu.gr/default_en.html"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.preussen.de/de/geschichte/preussische_orte/andere_orte/korfu.html"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sidari-corfu.net/achilleion-corfu%7Csite="
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/wikiPageLength",40041
"http://fr.dbpedia.org/resource/Achilleion","http://www.georss.org/georss/point","39.562653 19.904228"
"http://fr.dbpedia.org/resource/Achilleion","http://www.georss.org/georss/point","39.562444444444 19.90425"
"http://fr.dbpedia.org/resource/Achilleion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_impérial_de_la_maison_d'Autriche"
"http://fr.dbpedia.org/resource/Achilleion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Achilleion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/homepage","http://www.achillion-corfu.gr/default_en.html"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/name","L'Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Résidences_KuK"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:El"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achilleion?oldid=190209181&ns=0"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5627
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5624
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9042
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9042
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_from_the_rear_of_Achilles_thniskon.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achilleion_Sculpture_Corfu.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achilleion_Terrace_Corfu(1).jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achilles_thniskon_with_Herter_1884_signature_detail.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phryne_(Achilleion).jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entry_to_the_Achilleion_Gardens.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Empress_Elisabeth_of_Austria,_1864.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sissi's_desk_in_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sissi1.png"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sissi2.png"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Achilles_thniskon_in_Corfu_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sisi_statue_in_Corfu_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathtub_in_Achilleion_Gardens.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Moore_5_Allan_Warren.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorgon_in_Achilles'_shield_(Corfu_Achilleion).jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/אבישי_טייכר_055.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Το_Αχίλλειον.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/אבישי_טייכר_056.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corfu-_Garden_of_Achilleon.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontikonisi.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corfu_topographic_map-fr.svg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumphant_Achilles_in_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-177-1459-32,_Korfu,_italienische_Soldaten.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Κέρκυρα._Αχίλλειο_1.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kämpfender_Achilles_by_Teicher.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adhilleion_History.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_to_Achilleion.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achilleion_Terrace_Corfu(2).jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achilleon_-_Terrace.jpg"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/année",1896
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/consultéLe",2017-05-06
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/date",2009-04-03
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/géolocalisation","Corfou/Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/isbn",0978-02-06
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/latitude",39.5627
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/lienAuteur","John Van der Kiste"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/lienAuteur","Marc Blancpain"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/lienAuteur","Jean des Cars"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/lienPériodique","Connaissance des arts"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/lieu","Vienne"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/longitude",19.9042
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/légende","L’Achille blessé d'Ernst Herter est l'emblème de l’Achilleion."
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Cecil"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Cantavenera"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Barton"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Coignard"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Cunha"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Blancpain"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Christomanos"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Auzias"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Baechler"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Brabis"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Cars"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Walter"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nom","Van der Kiste"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/numéro",621
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/oldid",39515089
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/pages",114
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/passage",362
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/passage",85
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/passage",530
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/passage",480
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/pays","Grèce Gastoúri"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Lamar"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Jean des"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Eva"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Marc"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Jeremy"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Jérôme da"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Constantin"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/prénom","Jérôme"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/périodique","Connaissance des arts"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/site","http://www.achillion-corfu.gr/default_en.html"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/sousTitre",1859
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/sousTitre","The Greek Kings, 1863-1974"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/sousTitre","Emperor and exile, 1900-1941"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/superficie","200000 m"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Achilleion Corfu"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Grèce continentale, Îles Ioniennes"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Histoire d’un lieu : l’Achilleion de Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Palais romantiques des dernières cours d’Europe"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Kings of the Hellenes"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Guillaume II"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Sissi ou la fatalité"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Wilhelm II"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Das Achilles-Schloss auf Corfu"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titre","Guillaume II d'Allemagne"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titreChapitre","Les mirages de Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titreChapitre","Sur les traces de Sissi à Corfou"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titreOuvrage","Sur les pas de Sissi"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/titreOuvrage","Îles grecques, Athènes"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/url","http://www.sidari-corfu.net/achilleion-corfu|site= Travel Guide about Sidari"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/url","http://druine.free.fr/corfou/achihisto.htm|site= Corfou, l'île des Phaéaciens - Guide évasion"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/volume","II"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","The University of North Carolina Press"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Michelin Éditions"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Le Guide Vert, Michelin Éditions"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Sutton Publishing"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","Le Petit Futé"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/éditeur","C. Gerold's Sohn"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/adresse","Αχιλλειοι 49084, Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/collections","Objets ayant appartenu à l'impératrice Élisabeth d'Autriche et au kaiser Guillaume II d'Allemagne"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/œuvres","Inconnu"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/dateouverture",1962
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/nommusée","L'Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://fr.dbpedia.org/property/visiteurs","Inconnu"
