"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_flight_02561u_(1).jpg"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/date",1795-10-29
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/latitude",50
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/longitude",8.27111
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/commandant","• Jean-Baptiste Kléber"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/commandant","• François de Croix de Clerfayt"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/commandant","• François Ignace Schaal"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/commandant","• Antoine de Thionville"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/combattants","Palatinat"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/forces",207
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/forces",44000
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/forces","puis"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/forces",36000
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/forces",184
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/forces",33000
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/issue","Victoires de la coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/pertes",200
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/pertes",1400
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/pertes",1800
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/pertes",3000
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/pertes",138
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Early_flight_02561u_(1).jpg?width=300"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blocus_de_Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2711095809937 50)"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/date",1795-10-29
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/runtime","11"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/endDate",1795-10-29
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/result","Victoires de la coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/startDate",1795-10-29
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/abstract","Le blocus de Mayence désigne le siège de onze mois qui, en 1794-1795, a été un échec de l'armée française devant la forteresse de Mayence, l'une des plus fortes places du Saint-Empire romain germanique, Luxembourg exceptée. Mayence était la dernière forteresse tenue par les Autrichiens dans la République cisrhénane. Elle est libérée de la pression des armées de la République française par une manœuvre habile du général autrichien, le feldmaréchal Clerfayt."
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Blocus_de_Mayence__owl:Thing__1"
"http://fr.dbpedia.org/resource/Blocus_de_Mayence","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Blocus_de_Mayence__owl:Thing__2"
