"subject","predicate","object"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazor"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoluminescence"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Temple"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ragobert"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lausanne"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foroexegesis.com.ar/Seminarios/david_salomon.htm"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rehov.org/Rehov/Results.htm"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rehov.org/Rehov/publications/index3.htm"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equinoxpub.com/books/showbook.asp%3Fbkid=123"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6-VxwC5rQtwC&pg=PA127%23v=onepage&q=&f=false"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=QkgEaWG0_j4C&printsec=frontcover&dq=The+Chronology+of+the+Kings+of+Israel+and+Judah&source=bl&ots=KKxUzBGSte&sig=NZdRukWqtCcJ5-IaUZebFpBYCio&hl=fr&ei=H-SUTJ6zNMWN4gafkpjtBA&sa=X&oi=book_result&ct=result&resnum=4&ved=0CC0Q6AEwAw%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bib-arch.org/e-features/king-davids-palace.asp"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/handle/2027.42/58435"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/mfa/facts%20about%20israel/israel%20in%20maps/the%20kingdom%20of%20david%20and%20solomon%20-%201000%20bce"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfa.gov.il/MFA/MFAFR/MFA-Archive/Pages/Le%20roi%20David%20et%20Jerusalem%20-%20mythe%20et%20realite.aspx"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/wikiPageLength",87361
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Israël"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Israël_antique"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_de_la_Bible"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-sp-"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_abusive"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_s"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Données_archéologiques_sur_David_et_Salomon?oldid=190207275&ns=0"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlphabetSyroPalestine_XIIIe-VIIIe_Siecle.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Israelites_XeSiecle.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_dan_inscription.png"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SheshonqI_Canaan.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalestineGrandsAxes_XeSiecle.jpg"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PalestineGrandsAxes_XeSiecle.jpg?width=300"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Données_archéologiques_sur_David_et_Salomon"
"http://fr.dbpedia.org/resource/Données_archéologiques_sur_David_et_Salomon","http://dbpedia.org/ontology/abstract","Les données archéologiques sur l'époque de David et de Salomon sont constituées uniquement de ce qui est, à l'heure actuelle, attesté, démontré, à l'exclusion des interprétations plus générales que chaque archéologue peut faire. Au niveau des données archéologiques, il y a un très large accord entre archéologues, indépendamment de leurs idées personnelles, alors qu'au niveau de l'interprétation et de la construction historique, on trouve entre eux des visions historiques fort différentes, voire contradictoires.[réf. nécessaire] Amihai Mazar écrit : « Collecter, traiter, intégrer, interpréter ces nombreuses données ne sont pas des tâches simples... [...] Un plus haut niveau de l'entreprise archéologique est celui de l'interprétation, de la synthèse, de l'explication. [...] La corrélation des constatations archéologiques et des textes n'est qu'un aspect seulement du travail de l'archéologue... »"
