"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-20-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-29-page-1.htm%3F"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1975-31-page-1.htm"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1976-2-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-courrier-hebdomadaire-du-crisp-1975-13-page-1.html"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/lireEnLigne","https://search.arch.be/fr/%3Foption=com_rab_findingaids&view=findingaid&format=pdf&eadid=BE-A0510_005208_005259_FRE"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",885
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",679
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",697
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",708
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",714
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",726
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/numéro",735
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pages",43
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pages",32
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pages",34
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pages",25
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pages",28
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pages",30
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/pagesTotales",585
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/périodique","Courrier hebdomadaire du CRISP"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/sousTitre","Fonds ""Fusion des communes"", 1832-1988"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/texte","deelgemeente"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/titre","Les projets de fusions de communes dans la région bruxelloise"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/titre","--07-23"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/titre","Inventaire des archives du Ministère de l'Intérieur. Administration des affaires provinciales et communes"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/trad","Deelgemeente"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Archives_de_l'État_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/abstract","En Belgique, on désigne par fusion des communes, le processus qui a conduit à la réduction du nombre de communes, le 1er janvier 1977, où le pays est passé ce jour-là de 2 359 à 596 communes autonomes. Une nouvelle modification du nombre de communes a eu lieu le 1er janvier 1983, avec la fusion anversoise, portant à 589 le nombre de communes. Après une pause dans le processus de fusion des communes, la Région flamande a pris, avec le décret du 24 juin 2016, des mesures pour inciter à des fusions volontaires. Ces nouvelles dispositions aboutissent à une nouvelle réduction du nombre de communes au 1er janvier 2019. La Belgique compte désormais 581 communes."
"http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
