"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.21
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7419
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74139
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Échallon_4.jpg"
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Echallon_SAS_maquis.jpg"
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_ECHALLON_01.svg"
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Échallon_1.jpg"
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01152-Échallon-Sols.png"
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paysage_Échallon.jpg"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/commons","Category:Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/commune","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/cp",1130
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/latitude",46.2108
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/longitude",5.7419
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/légende","Mairie."
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/nom","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/statut","Armorial historique de Bresse, Bugey, Dombes, Pays de Gex, Valromey Par Edmond Révérend du Mesnil."
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/superficie",28.09
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/wiktionary","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/altMaxi",1082
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/altMini",510
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Giron_(Ain)"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/insee",1152
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/maire","Daniel Savoye"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/nord","Viry"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/siteweb","http://www.echallon.fr/"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/identité","Daniel Savoye"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/identité","Louis Adobati"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/identité","Fernand Humbert"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/identité","Eugène-Émile Tournier-Colletta"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/identité","Raymond Neyron"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Belleydoux"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Oyonnax"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/qualité","Retraité -  Réélu en 2014"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/qualité","Réélu en 2001"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Plagne_(Ain)"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/aireD'attraction","Oyonnax"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/blasonnement","de gueules, à une échelle de trois couples d'or mise en bande."
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Échallon","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Échallon_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Échallon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.74138879776 46.209999084473)"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.74138879776 46.209999084473)"
"http://fr.dbpedia.org/resource/Échallon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7418999671936 46.210800170898)"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/areaTotal","28.09"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/inseeCode","01152"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/maximumElevation",1082.0
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/minimumElevation",510.0
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/personName","La Montagne"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/personName","Échallon"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/populationTotal",748
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/postalCode","01130"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/thumbnailCaption","Mairie."
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/abstract","Échallon est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Échallon__Altitude__1"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Nantua"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Haut-Bugey_Agglomération"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578118"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Échallon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Échallon__Area__1"
