"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'hospitalisation_psychiatrique"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folie_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_îles_Baléares"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_de_Tennessee_Williams_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_américaine_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:LGBT_au_cinéma_aux_États-Unis"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_médecin"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Mankiewicz"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1959"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://xmlns.com/foaf/0.1/name","Soudain l'été dernier"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Soudain_l'été_dernier_(film)?oldid=188955095&ns=0"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katharine_Hepburn_in_Suddenly,_Last_Summer.jpg"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Montgomery_Clift"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1959
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Buxton_Orr"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/production",""
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/titre","Soudain l'été dernier"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://fr.dbpedia.org/property/upright",1.33
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katharine_Hepburn_in_Suddenly,_Last_Summer.jpg?width=300"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Soudain_l'été_dernier_(film)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Thomas_Stanford"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/William_Hornbeck"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Jack_Hildyard"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/releaseDate",1959-12-22
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/runtime","114"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/abstract","Soudain l’été dernier (titre original : Suddenly, Last Summer) est un film américain réalisé par Joseph L. Mankiewicz, sorti en 1959, adapté de la pièce de théâtre de Tennessee Williams."
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_actrice_dans_un_film_dramatique"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Board_of_Review:_Top_Ten_Films"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16612253"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Buxton_Orr"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Malcolm_Arnold"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5983278"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1173911"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eddie_Fisher"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mercedes_McCambridge"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gary_Raymond"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6794264"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7336613"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Montgomery_Clift"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Albert_Dekker"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7145714"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Soudain_l'été_dernier_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
