"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Humlebæk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/dateouverture",1958
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://fr.dbpedia.org/property/visiteurs",629
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_greenery.jpg?width=300"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_d'Art_moderne_Louisiana"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.543055534363 55.969444274902)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.543055534363 55.969444274902)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/address","Gl. Strandvej 13"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/address","3050 Humlebæk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/alternativeName","Louisiana Museum of Modern Art"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/postalCode","3050"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/numberOfVisitors",629
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/abstract","Le musée d'art moderne Louisiana se trouve dans l'agglomération d'Humlebæk au Danemark. Il se trouve à une demi-heure de Copenhague en voiture. La maison du XIXe siècle ornée de balcons ajourés qui accueille le musée s'appelait au départ Louisiana et c'est de là que le musée tire son nom. Elle abrite l'administration. Le musée fondé par Knud W. Jensen a été inauguré en 1959. Il est constitué de galeries modulables, construites les unes après les autres"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q346044"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/architect","http://www.wikidata.org/entity/Q1431813"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Humlebæk"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fredensborg"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Musée_d'Art_moderne_Louisiana","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Knud_W._Jensen"
