"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepp_Herberger"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onze_d'or_hongrois"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Ocwirk"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottmar_Walter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Czibor"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinga_(football,_1924)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nándor_Hidegkuti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenő_Buzánszky"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Broadis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ellis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Posipal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nat_Lofthouse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Ambrois"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Walter_(football,_1920)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Rahn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Yougoslavie_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio_Abbadie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Zebec"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Balcázar"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Borges"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Herrmann"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihály_Lantos"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Berne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Lorenzi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Bozsik"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_la_Pontaise"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julinho_(football,_1929)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihály_Tóth_(football,_1926)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Eckel"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Kohlmeyer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Morlock"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Mullen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Liebrich"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Milutinović"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Galli"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Saint-Jacques"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obdulio_Varela"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Faultless"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Palotás"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Franken"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Körner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Raymond_Wyssling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lefter_Küçükandonyadis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Hügi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolongation"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustafa_Erton"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Dickinson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sándor_Kocsis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Vincent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Turek"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Cruz_(football)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Vieira_da_Costa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Alberto_Schiaffino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Puskás"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Brésil_de_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egisto_Pandolfini"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Klodt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Zsolt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Nesti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giampiero_Boniperti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raúl_Cárdenas"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miracle_de_Berne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Wilshaw"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Lóránt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Horvat"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Finney"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Schäfer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1275/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1276/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1263/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1264/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1249/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1252/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1243/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1248/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1295/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1300/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1285/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1294/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1283/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1284/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1277/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1278/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1313/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1315/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1301/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1304/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1239/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1240/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1237/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1238/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1233/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/results/matches/match=1236/report.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.fifa.com/worldcup/archive/edition=9/photo/photolist.html"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://dbpedia.org/ontology/wikiPageLength",60142
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_football_1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://xmlns.com/foaf/0.1/homepage","http://fr.fifa.com/worldcup/archive/edition=9"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footballbox"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_football_(1945-1977)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suisse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Goal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX_football_(1934-1968)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phase_finale_à_8"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Og"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passe_décisive"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_couleur"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI_football"
