"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Nicolas-de-Macherin_1010080.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Bon_Repos_2012-09-03_11-23-34.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Demptézieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Uriage_B02AA.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Murette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérézin-de-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Bayard"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murinais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheylas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Demptézieu,_Saint-Savin_(Isère,_France)_-_Vue_côté_nord-est_-_2012.12.29.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_en_Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pipet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Château_Corbeau"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressieux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barraux"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizimieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rives_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Pupetières_Pp1405.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Fallavier_(sud).JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottier"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_de_ville_3_-_Sassenage.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Touvet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Faverges-de-la-Tour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriage-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bon_Repos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Treuil"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Bâtie_(Vienne)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Façade_Sud-Est_du_château_de_Moidière.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verna_-_Château_du_Cingle.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Vizille.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Passage_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quincivet-chateau-isere.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Arces"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Crolles_2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Sassenage_2.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Chatelard_à_Montagnieu_(isère).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier-de-Clermont"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montbreton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberives-sur-Varèze"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belmont_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tournin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rochette_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LaMure-chateau96.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quincivet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_XVII.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges-de-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_bourg_à_la_Murette_-_2017-10-16.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Belmont_(Isère).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meylan"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaulnes"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Anthon"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Buffières_(Dolomieu)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Beauvoir_-_enceinte.JPG"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_des_archeveques_seyssuel(38).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sassenage"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnefamille"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quinsonnas"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crolles"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Julien"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geoire-en-Valdaine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Quirieu"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Montfort_automne_2017_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rochette_(Saint-Geoire-en-Valdaine)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Jean-de-Chépy"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_la_Veyrie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barraux_aout2017_abc48_Fayet.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignonet"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageExternalLink","https://overpass-turbo.eu/s/11C0"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageExternalLink","https://overpass-turbo.eu/s/11C1"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2009/payraud_n/info"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/wikiPageLength",27384
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_NC"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_CL"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_ruine"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Header_château_liste"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_château_2"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_MS"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_MF"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_MN"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_MC"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_domaine_viticole"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_renaissance"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Symbole_château_fort"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_châteaux_de_l'Isère?oldid=188988396&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Jean-de-Chepy,_Isère.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_d'Arces.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_du_Touvet_-_Jardin_d'eau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_XVII.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35_-_Le_château_de_Brangues_(38510),_propriété_de_Paul_Claudel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Julien.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Crolles_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montfort_automne_2017_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_du_Treuil_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Virieu_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Anjou_(Isère).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_l'Arthaudière_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bon_Repos_2012-09-03_11-23-34.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_de_ville_3_-_Sassenage.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seyssinet-Pariset_La-Tour-Sans-Venin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38023_ars_travaux2014_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Belmont_(Isère).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quincivet-chateau-isere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_delphinal_de_Crémieu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienne_(avril_2009)_031.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Montrevel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-Meylan-Château_Corbeau-South_support_wall_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_La_Veyrie_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clermont_P1160378.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Demptézieu,_Saint-Savin_(Isère,_France)_-_Vue_côté_nord-est_-_2012.12.29.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rives_-_L'Orgère_-_20131102_134009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_La_Bâtie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Sassenage_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Fallavier_(sud).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_debressieux.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Quinsonnas_(exétrieur).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Faverges-de-la-Tour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_Sud-Est_du_château_de_Moidière.jpg"
