"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_l'Ancien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnas"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Laye"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_humide"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_sigillée"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lurcy"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-ball"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiaves"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_le_Pieux"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre-Élysée_de_Monspey"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageExternalLink","http://saintgeorgesdereneins.fr/"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/wikiPageLength",30922
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.georss.org/georss/point","46.0627777778 4.7225"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.georss.org/georss/point","46.061944444444 4.7216666666667"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_la_table_de_Peutinger"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/homepage","http://saintgeorgesdereneins.fr/"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/name","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Georges-de-Reneins?oldid=188594899&ns=0"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0628
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0619
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7225
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.72167
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Georges_-_Saint-Georges-de-Reneins_(FR69)_-_2021-07-16_-_7.jpg"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STGEOGES_DE_RENEINS_Eglise_Haut_Facade.jpg"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STGEOGES_DE_RENEINS_Eglise_Haut_Porte.jpg"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_-_Saint-Georges-de-Reneins_(FR69)_-_2021-07-16_-_4.jpg"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69206-Saint-Georges-de-Reneins-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/commons","Category:Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/commune","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/cp",69830
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/label","[dérouler]"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/latitude",46.0628
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/longitude",4.7225
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/légende","L'église."
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/nom","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/superficie",27.49
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/titre","Liste des maires de la Révolution française à la Libération"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/wiktionary","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/altMaxi",244
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/altMini",167
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/couleurfondb","#f3fff3"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/est","Lurcy"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/groupe","""Note"""
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/groupe","""n"""
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/insee",69206
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/largeur","80.0"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/maire","Patrick Baghdassarian"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/siteweb","http://saintgeorgesdereneins.fr/"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Arnas"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/identité","Jean-Louis Bellaton"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/identité","Marc Geoffray"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/identité","Patrick Baghdassarian"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/identité","Paul Perdrix"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/identité","Sylvie Épinat"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Léon_Foillard"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/nordEst","Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Charentay"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/parti","RPR puis UMP"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/qualité","Conseillère départementale du canton de Gleizé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/qualité","Négociant en vins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/qualité","Cadre du secteur privé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/sudEst","Messimy-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/sudEst","Fareins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Julien_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Blacé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/gentilé","Reneimois"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/géolocDépartement","Rhône/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/unitéUrbaine","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Georges_-_Saint-Georges-de-Reneins_(FR69)_-_2021-07-16_-_7.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7224998474121 46.0627784729)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7216668128967 46.061943054199)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7216668128967 46.061943054199)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/areaTotal","27.49"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/inseeCode","69206"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/maximumElevation",244.0
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/minimumElevation",167.0
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/peopleName","Reneimois"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/personName","Reneins-les-Sables"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/personName","Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/populationTotal",4394
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/postalCode","69830"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/thumbnailCaption","L'église."
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/abstract","Saint-Georges-de-Reneins est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes. C'est l'une des deux villes-centres de l'unité urbaine de Belleville-en-Beaujolais, au nord de l'aire urbaine de Lyon."
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
