"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majid_Khan"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Barack_Obama"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_R._England"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_détention"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_prière"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Smith_(producteur)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Zerrougui"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Lizin"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_D._Biderman"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Winterbottom"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Miami_Herald"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mueller"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_droits_de_l'homme_des_Nations_unies"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Military_Commissions_Act_de_2006"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adnan_Fahran_Abdul_Latif"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Tubiana"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahim_al-Nashiri"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Saramago"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asma_Jahangir"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Pérez_Esquivel"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Independent"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Gordimer"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_du_paradoxe"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_militaire_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conventions_de_Genève"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2006"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Nowak"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondage_naso-gastrique"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Zoubaydah"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_à_Cuba"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Franc"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_judiciaire_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavage"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Benchellali"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_non-droit"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1991_en_Haïti"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_de_détention_sous_contrôle_du_gouvernement_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture_par_l'eau"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_des_relations_internationales"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Biden"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Belgique)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Hayden"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_de_Cuba"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miamiherald.com/news/americas/guantanamo/story/1275646.html"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/web/module_chrono/0,11-0@2-3222,32-783296@51-1073709,0.html"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/fr/news-and-updates/feature-stories/poems-from-guantanamo-20071212"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amnesty.org/en/library/asset/AMR51/103/2011/en/5a6a4482-06ec-43e5-8edd-4b1533681bb6/amr511032011fr.pdf"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.nytimes.com/guantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifri.org/downloads/Focus_strategique_6_Hecker_Terreur.pdf"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monde-diplomatique.fr/2006/02/COMBESQUE/13201"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temoignages.re/article.php3%3Fid_article=4674"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycommons.org/timeline.jsp%3Ftimeline=torture,_rendition,_and_other_abuses_against_captives_in_iraq,_afghanistan,_and_elsewhere&hr_us_bases_and_interrogation_centers=hr_guantanamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supremecourtus.gov/opinions/05pdf/05-184.pdf"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceculture.com/emission-camp-delta-guantanamo-2006-2006-04-30.html"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/wikiPageLength",46624
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.georss.org/georss/point","19.900812 -75.099835"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_de_détention_sous_contrôle_du_gouvernement_des_États-Unis"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_contre_le_terrorisme"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Torture"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_à_Cuba"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Camp_de_concentration"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_de_Guantánamo?oldid=190367303&ns=0"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.9008
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0998
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gitmo_Aerial.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guantanamo_captives_in_January_2002.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_x-ray_detainees.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DAWN_street_theatre.jpg"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/année",2015-01-21
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mohammed_El-Gorani"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Alexandre_Franc"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jérôme_Tubiana"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mohamedou_Ould_Slahi"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/géolocalisation","Cuba"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/latitude",19.9022
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/lieu","Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/lieu","Paris/Barcelone/Bruxelles/impr. en Italie"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/longitude",-75.0989
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/légende","Détenus dans le camp."
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/nom","Camp de Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/pagesTotales",448
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/responsabilité","scénario"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/région","Caimanera"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/texte","Communication Management Units"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/titre","Guantánamo Kid : l'histoire vraie de Mohammed El-Gorani"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/titre","Les carnets de Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/trad","Communication_Management_Unit"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/type","Centre de détention militaire"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Michel_Lafon"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/dateDeCréation",2001
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/typeDétenu","« combattants illégaux », non jugés."
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/utilisationOriginelle","Base militaire américaine"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guantanamo_captives_in_January_2002.jpg?width=300"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://fr.dbpedia.org/property/nombreDétenu",39
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_de_Guantánamo"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.099838256836 19.900812149048)"
"http://fr.dbpedia.org/resource/Camp_de_Guantánamo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.099838256836 19.900812149048)"
