"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozarabe"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Isaïe"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irénée_de_Lyon"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalaire"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_des_Heures"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sainte"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_du_Fresne_du_Cange"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélisme"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'œuvres_musicales_ayant_pour_thème_les_Antiennes_Ô_de_l'Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique_de_Zacharie"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantique"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_V"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claire"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E-codices_sbe-0611_015r_large.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:E-codices_zbs-S-0378_176r_medium.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YFNIAAAAYAAJ&pg=PA219"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=YFNIAAAAYAAJ&pg=PA240"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://abbohler02.unblog.fr/2013/12/18/les-titres-christologiques-dans-les-7-antiennes-o-de-lavent-ou-qui-est-jesus/"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://cantusdatabase.org/id/004081"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://cantusindex.org/feast/01048010"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/tel-01190311/document"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1454108%3Fseq=11%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=fy9OOJ_-b_sC&pg=PA466"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wyRKAAAAcAAJ&pg=PA1265"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QInYkphf16EC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=giUIsbahEkgC&pg=pc%7Ctexte=extrait"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://gregorianik.uni-regensburg.de/an/%23id/122"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musmed.fr/CMN/ofpant.htm%7Ctexte=manuscrit"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholiceducation.org/articles/religion/re0374.html"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/36"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://digi.vatlib.it/view/MSS_Arch.Cap.S.Pietro.B.79/36%7Ctexte=manuscrit"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.unifr.ch/fr/csg/0390/40"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scolametensis.com/2013/12/22/in-tempore-adventus-2/"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b8426787t/f77.item%7Ctexte=manuscrit"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.unifr.ch/en/sbe/0611/15r"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jhnilm.org.uk/2014/12/erocras/"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/wikiPageLength",41415
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_grégorien"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiennes_Ô"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liturgie_catholique"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17th"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grandes_antiennes_«_Ô_»_de_l'Avent?oldid=189280421&ns=0"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antiphonaire_de_Compiègne_-_BNF_Lat17436_f1v.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O_Sapientia.png"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E-codices_sbe-0611_015r_large.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E-codices_zbs-S-0378_176r_medium.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pes_épisémé2.png"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pes_%C3%A9pis%C3%A9m%C3%A92.png"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Poissy_Antiphonal,_folio_30v.jpg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/auteur","Oliver Treanor"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/date",17
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=QInYkphf16EC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/pagesTotales",133
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/sousTitre","The O Antiphons"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/taille",23
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/titre","Seven Bells to Bethlehem"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/éditeur","Gracewing Publishing"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/colonnes",6
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/group","am"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/group","ds"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/group","cpl"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/group","eg"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://fr.dbpedia.org/property/thème","religion"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E-codices_sbe-0611_015r_large.jpg?width=300"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grandes_antiennes_«_Ô_»_de_l'Avent"
"http://fr.dbpedia.org/resource/Grandes_antiennes_«_Ô_»_de_l'Avent","http://dbpedia.org/ontology/abstract","Les antiennes Ô sont des chants de la liturgie catholique latine qui accompagnent le Magnificat aux vêpres des sept jours qui précèdent Noël. Elles sont ainsi nommées parce qu'elles commencent par l'interjection « Ô » adressée au Christ. Elles appliquent en effet au Christ des titres extraits de l'Ancien Testament qui expriment l'attente messianique selon les auteurs chrétiens.Les antiennes Ô sont désignées de différentes manières dans les livres liturgiques anciens et modernes : « Grandes antiennes », « Antiennes majeures » (antiphonae majores), « Grandes Ô », « Ô de devant Noël », « Ô de Noël », ou en France « Oleries » d'après Charles du Fresne du Cange. On parle aussi à leur sujet de semaine ou octave de « Sainte Marie de l'Ô », en raison d'une tradition qui associe la semaine qui précède Noël, scandée par ces antiennes, à une octave liturgique inversée, puisqu'elle anticipe et prépare à la fête, alors qu'une octave a pour caractéristique de prolonger une solennité liturgique."
