"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/année",1947
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Brendan M. Murphy"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Tony Rennell"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","John Nichol"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Heagy"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Rémy Tessonneau"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Roger Huguen"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Helen Long"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Louis Henry Nouveau"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Michael RD Foot"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Vincent Brome"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Airey Neave"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","J.M. Langley"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marcel_Jullian"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Étienne Verhoeyen"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Edmund Cosgrove"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Donald Darling"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Sherri Greene Ottis"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/auteur","Michael RD Foot & Jimmy M Langley"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/collection","Visages de l’aventure"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/collection","Military History"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/collection","Bibliothèque de la mer"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/date",1946
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/date",1958
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/date",1976
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/date",1979
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",9782871932697
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",151914109
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",2112418
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",772001022
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",718300548
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",718305515
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/isbn",9780813193335
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","Saint-Brieuc"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","San Diego - New York - London"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","Pepinster"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","Toronto-Vancouver"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","Lexington"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","London"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",365
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",346
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",326
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",301
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",267
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",503
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",244
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",254
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",221
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",206
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/passage",171
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/sousTitre","""The worst traitor of the War"""
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/sousTitre","Réseaux d'évasion d'aviateurs en Bretagne 1940-1944"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/sousTitre","A history of underground escape lines in North-West Europe in 1940-5 by a leading organiser at M.I. 9"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/texte","Infantry"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Resistance : an anlysis of european resistance to nazism 1940-1945"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Pat O'Leary alias Docteur Guérisse : une belle figure de la Résistance"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Home Run: Escape from Nazi Europe"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Des capitaines par milliers"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Silent Heroes : Downed Airmen and the French Underground"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Major-Gen Albert-Marie Guérisse : the Pat 0'Leary escape line"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Par les nuits les plus longues"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","The Way Back: The Story of Pat O'Leary"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Conscript Heroes, The Pat O’Leary  Escape Line"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","""H.M.S. Fidelity"" : bateau mystère…"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Safe houses are dangerous"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Secret Sunday"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","L'Histoire de Pat O'Leary"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","The evaders"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Turncoat"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Jacques, l'ami d'Achille"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Fight another day"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","MI9 - Escape and Evasion 1939-1945"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titre","Saturday at M.I. 9"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titreChapitre","""Adolphe doit rester"" L'extraordinaire histoire de Pat O'Leary"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/titreOuvrage","Jours de guerre - Jours de Londres"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/trad","Order of Military Merit"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/trad",157
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/url","http://www.rafinfo.org.uk/rafescape/guerisse.htm|site=|périodique=|consulté le="
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/url","http://www.conscript-heroes.com/Pat-Line.html|site=|périodique=|consulté le="
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Amiot-Dumont"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Calmann-Lévy"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","University Press of Kentucky"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Harcourt Brace Jovanovich"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Clarke, Irwin & Company Limited"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Dexia"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Amiot-Dumond"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Penguin UK"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Collins"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Chassany et Cie"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","William Kimber"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","The Bodley Head"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Cassel&Co Ltd - London"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Thoumsin"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Les Presses Bretonnes"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Hodder and Stoughton"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/éditeur","Eyre Methuen Ltd"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://fr.dbpedia.org/property/traducteur","Anne Argela et Marcel Jullian"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Guérisse_Général_Médecin.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/birthName","Albert-Marie Edmond Guérisse"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/abstract","Albert Guérisse (1911-1989) est un médecin militaire et un résistant belge. Pendant la Seconde Guerre mondiale, sous le nom de Pat O'Leary, il dirigea une filière d’évasion connue sous le nom de réseau Pat O'Leary ou de Pat Line, grâce à laquelle plus de 600 aviateurs anglais et américains ont pu rentrer sains et saufs en Angleterre après que leur appareil eut été abattu au-dessus de la France occupée."
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5282998"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201445"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_George"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Service_distingué"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1397808"
"http://fr.dbpedia.org/resource/Albert_Guérisse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
