"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaceae"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niké"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_David"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_muscade"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-Adolphe_Bouguereau_(1825-1905)_-_Laurel_Branch_(1900).jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocynaceae"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_lexicale"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condiment"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_méditerranéen"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2010-08-01_Laurus_nobilis.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algarve"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorne_tin"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucalyptol"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronzino"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infusion"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aporphinique"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_magique"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_topiaire"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_magique"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arum_maculatum"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonoïde"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliocène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouquet_garni"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryophyllène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attribut_(iconographie)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscles_abdominaux_antérolatéraux"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gel_(phénomène_météorologique)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipéridine"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxford"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phellandrène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorophylle"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_d'Œdipe"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénol"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurea"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprifoliaceae"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savon_d'Alep"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpinène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinnamomum_tamala"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_triomphale"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_de_la_Bible"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesquiterpène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinodaphnine"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_méditerranéen"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Irlande"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germacrène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoterpène"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythie"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauritrioza_alacris"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Louis_Girodet"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzaldéhyde"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcaloïde"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lactone"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Hollar"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_(nymphe)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/le-monde-vivant/gloire-et-pot-au-feu-le-laurier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/wikiPageLength",17369
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbre_de_climat_méditerranéen"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_de_la_Bible"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_condimentaire_ou_à_épice"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_magique"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attribut_(iconographie)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauraceae"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belles_fleurs_de_France"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-antilles"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurus_nobilis?oldid=190271212&ns=0"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurus_nobilis_20130409.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurus_nobilis_MHNT_Fleurs.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurus_nobilis_female_flowers.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-08-01_Laurus_nobilis.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Paraguay_(1813-1840).svg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laurier_sauce.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Lady_and_laurel_plant_(State_1).jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brodie_of_Boxford_Arms.svg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William-Adolphe_Bouguereau_(1825-1905)_-_Laurel_Branch_(1900).jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valentinian1cng1570366obverse.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Laurus_nobilis0.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dante03.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napoleon_Groot.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg_Université_n108.jpg"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/année",2021
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bruno_David"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/commons","Category:Laurus nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/titre","Gloire et pot-au-feu, le laurier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/url","https://www.franceculture.fr/emissions/le-monde-vivant/gloire-et-pot-au-feu-le-laurier"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://fr.dbpedia.org/property/wikispecies","Laurus nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illustration_Laurus_nobilis0.jpg?width=300"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Laurus_nobilis","http://dbpedia.org/ontology/abstract","Laurus nobilis, le Laurier vrai, Laurier-sauce ou simplement Laurier, est une espèce d'arbustes à feuillage persistant de la famille des Lauracées. Il est originaire du bassin méditerranéen. Il est parfois appelé Laurier d'Apollon ou Laurier noble."
