"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:atmosphère"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piraterie"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_tardif"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartomancie"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Disneyland_(Paris)"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_noire"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalétique"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyenne"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_médiéval"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisant"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illettrisme"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silent_Hill_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_mort"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable_xylographique"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_pirates_et_corsaires"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Triumph_of_Death_by_Pieter_Bruegel_the_Elder.jpg"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olin_Howland"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Ganche"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarde"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Sleepy_Hollow"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventure"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_(mythologie)"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland_Paris"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Page"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers_de_l'Apocalypse"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_gothique"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_circulation"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageExternalLink","http://macabregallery.com/"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/wikiPageLength",18349
"http://fr.dbpedia.org/resource/Macabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_funéraire"
"http://fr.dbpedia.org/resource/Macabre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Macabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Macabre?oldid=179259725&ns=0"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Plague_Tale_Innocence_Logo.png"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Edward_England.svg"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/God_Macabre.jpg"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danzas_de_la_muerte.gif"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Triumph_of_Death_by_Pieter_Bruegel_the_Elder.jpg"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Habsburg_Emperor_death_head_dsc01325.jpg"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_tarot_charles6.jpeg"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danse_Macabre_(Tallinn).jpg"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wiktionary","macabre"
"http://fr.dbpedia.org/resource/Macabre","http://fr.dbpedia.org/property/wiktionaryTitre","macabre"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Danzas_de_la_muerte.gif?width=300"
"http://fr.dbpedia.org/resource/Macabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macabre"
"http://fr.dbpedia.org/resource/Macabre","http://dbpedia.org/ontology/abstract","Dans l'art et dans la littérature, le macabre est le caractère d'une atmosphère sombre et lugubre, étant toute imprégnée de symboles de la mort, héritée d'une influence tardive dans l'art médiéval et la Renaissance en Europe, à l'époque touchée par la peste noire. Il prend sens de memento homo ou memento mori dans l'art chrétien, ou encore de vanité."
