"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1983"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1914"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Albi"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Rieux?oldid=188638675&ns=0"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Rieux"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/birthName","Antoine Raymond Jean Albert Rieux"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/abstract","Albert Rieux est un comédien français né Antoine Raymond Jean Albert Rieux le 6 octobre 1914 à Albi et mort le 15 avril 1983 à Agos-Vidalos (Hautes-Pyrénées)."
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Rieux","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
