"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_s"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wiktionnaire_langue"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Flamand_occidental?oldid=187786890&ns=0"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West-Vlaams.jpg"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westflaemische_Dialekte.png"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlands-westvlaams.png"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/carte","Nederlands-westvlaams.png"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/isbn",9789020959635
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/iso","vls"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/nom","Vandeputte"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/nom","Flamand occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/pagesTotales",1392
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/prénom","Omer"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/titre","Gids voor Vlaanderen"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/url","https://books.google.fr/books?id=rKjn0nQrkzcC|éditeur=Lannoo Uitgeverij"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/locuteurs",1100000
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/légendeCarte","Aire de répartition du flamand occidental."
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/nomnatif","West-vlams"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/lingua",52
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nederlands-westvlaams.png?width=300"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://fr.dbpedia.org/property/langueofficielle","langue régionale endogène de Belgique, langue régionale de France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Flamand_occidental"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/bnfId","cb159989867"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/iso6393Code","vls"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/numberOfSpeakers",1100000
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/abstract","Le flamand occidental, aussi appelé westflamand, (en néerlandais : West-Vlaams ; en flamand de France : West-Vlams, Vlaamsch en flamand occidental, Fransch Vlaemsch, abrégé WVL) est un groupe de dialectes du néerlandais, langue appartenant au groupe germanique des langues indo-européennes. Le flamand occidental est parlé dans diverses parties des Pays-Bas, de la Belgique et de la France. Il existe un continuum linguistique entre le flamand occidental et plusieurs dialectes voisins, notamment avec le flamand oriental."
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Langues_en_Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q62067599"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Langues_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Langues_en_Belgique"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Langues_régionales_ou_minoritaires_de_France"
"http://fr.dbpedia.org/resource/Flamand_occidental","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Pays-Bas"
