"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_en_musique_classique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Koechlin"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_de_chasse"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1636)_Porter"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_Guinness_des_records"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovrien"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_l'orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinte"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedriech_Blühmel"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Arnold"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alphorn_player_in_Wallis.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_la_marine_militaire"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibrato"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marin_Mersenne"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Schönberg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:P1084426.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouce_(anatomie)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choriste"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_des_Alpes"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_de_chasse"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_dans_le_jazz"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Barboteu"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_naturel"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dukas"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_no_7_de_Beethoven"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conque"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Strauss"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Guerrier"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_chromatique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Werner"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weber_horn_concertino_cadenza.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perce"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebr._Alexander"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxhorn"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Baumann"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Haempel"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugle"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Willis"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_wagnérien"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonique_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Viennese_horn.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Punto"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_symphonique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Leutgeb"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wah-wah"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cor"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_Paris_(homonymie)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.french-horn.be/"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.associationfrancaiseducor.fr/"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://cor.etoile-b.com/"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.swing.be/la.corniste/technique.html"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.swing.be/la.corniste/historique.html"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hornsociety.org/"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/wikiPageLength",43173
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Page_contenant_une_partition"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_classique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cor"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_la_marine_militaire"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_l'orchestre_d'harmonie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent_de_la_famille_des_cuivres"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bémol"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dièse"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cor_d'harmonie?oldid=190663682&ns=0"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weber_horn_concertino_cadenza.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omnitonic_horn_4.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omnitonic_horn_2.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omnitonic_horn_3.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omnitonic_horn_1.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cor_de_chasse.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cor_a_tons_de_rechange.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horn_bell.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viennese_horn.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_valves_horn_3.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_Wagner_tuba_by_Alexander.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_horn_front_labelled.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_horn_back_labelled.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_horn_front.png"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_horn.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_crayon.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1084426.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_horn_mute_01.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphorn_player_in_Wallis.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Musée_Paul_Dupuy_-_Olifant_dit_Cor_de_Roland,_XIe_siècle_9.5x52_Inv.18036.jpg"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/année",1948
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Koechlin"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/commons","Category:French horns"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/commonsTitre","les cors d'harmonie"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/id","Charles Koechlin1948"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/oclc",843516730
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/pages",128
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/titre","Les instruments à vent"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/numéroDansCollection",267
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/variantes","http://fr.dbpedia.org/resource/Cor_des_Alpes"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/variantes","http://fr.dbpedia.org/resource/Cor_de_chasse"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/variantes","http://fr.dbpedia.org/resource/Cor_naturel"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/variantes","http://fr.dbpedia.org/resource/Tuba_wagnérien"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/variantes","http://fr.dbpedia.org/resource/Mellophone"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/œuvres","Concertos de Mozart, Konzertstück, Adagio et Allegro de Robert Schumann, concertos de Richard Strauss, Villanelle de Paul Dukas, Trio de Johannes Brahms..."
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Bugle"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/classification","http://fr.dbpedia.org/resource/Instrument_à_vent"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/tessiture","fa1 - fa4"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/facteur","Alexander, Paxman, Holton, Yamaha, Hans Hoyer, Schmidt, King"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Stefan_Dohr"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Radek_Baborák"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/David_Guerrier"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Hervé_Joulain"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Georges_Barboteu"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Hermann_Baumann"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Sarah_Willis"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://fr.dbpedia.org/property/instrumentiste","http://fr.dbpedia.org/resource/Dennis_Brain"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_horn_front.png?width=300"
"http://fr.dbpedia.org/resource/Cor_d'harmonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cor_d'harmonie"
