"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Thevet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_d'Outremer"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitaphe"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1004"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gancelme_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calétric_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1459"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_d'Illiers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon-Arthur-Gabriel_Mollien"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ferdinand_de_Neufville_de_Villeroy_MET_DP832579.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1149"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Harscouët"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1259"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Louis_Bouquet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubry_Le_Cornu"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haganon_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Hippolyte_Clausel_de_Montals"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1326"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giordano_Orsini_(cardinal_en_1405)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Flandre"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1076"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érard_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Beauvais"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1089"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aignan_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Augustin_Bernardin_de_Rosset_de_Rocozels_de_Fleury"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Leszczynska"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gislebert_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthaire_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Joigny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montagu_(archevêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevecier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Chéron"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Luçon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solenne_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1069"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Thou"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1065"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_La_Ferté"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Maintenon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Perruche"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_du_11_juin_1817"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bonnet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Louis-Ernest_de_Buchère_de_Lépinois"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Père-en-Vallée"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flodoard"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_Raison"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1176"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Christory"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_d'Illiers"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Lamy_(évêque)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gouges"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Wandrille"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Fèvre_(évêque_de_Chartres)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1507"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1182"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1183"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_La_Marck"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillart"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1181"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1360"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1277"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Neufville_de_Villeroy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1415"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Merlet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gosselin_de_Lèves"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1276"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Élophe"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1375"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1164"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Grand_(duc_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérin_d'Arcy"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lescot"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_V_de_Cazilhac"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Apt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymery_de_Châlus"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arras"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Bar_(évêque_de_Chartres)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1369"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_constitutionnel"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulbert_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_de_l'église_saint_pierre03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonor_d'Estampes_de_Valençay"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Lemaire"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diocese-chartres.com/"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/wikiPageLength",36837
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/homepage","https://www.diocese-chartres.com/"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
