"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diomède"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Baxter"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Néion"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göteborg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bourdon"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcools_(Apollinaire)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lob"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassens_chante_Bruant,_Colpi,_Musset,_Nadaud,_Norge"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrios_fils_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étéocle"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Gallotta"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diomedes_Odysseus_Palladion_Louvre_K36.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_du_Canada"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_de_la_mer"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium_(mythologie)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisthène"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumée"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pýlos"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eckersberg,_Christoffer_Wilhelm,_Ulysses_Fleeing_the_Cave_of_Polyphemus,_1812.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutarque"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Michel_(producteur)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_ritorno_d'Ulisse_in_patria"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugammon_de_Cyrène"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Virginie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Méliès"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénélope"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirésias"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_de_Kuyper"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Camerini"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Calmettes_(réalisateur)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Caiano"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalonie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zante"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Rossi"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_(chanteuse)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odissea_Bekim_Fehmiu.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphale_et_Procris"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirynthe"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odysseus_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nausinoos"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_Mythos"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantica"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcésios"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odysseus_Chiaramonti_Inv1901.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_se_moquant_de_Polyphème"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_from_Bagdad"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odysseus_-01.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiphoné"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Alighieri"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénophon"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Féry_Rebel"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyndare"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NAMA_Ulysse_&_sirène_1.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sicile"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_au_cinéma"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnet"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_contre_Hercule"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Bérard"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prétendants_de_Pénélope"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_31"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sperlonga"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamboo_Édition"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divine_Comédie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(roman)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Níkos_Kazantzákis"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ioannina"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_mycénienne"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Séféris"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_(philologie)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Pichard"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination_dans_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisyphe"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phratrie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(chanson_de_Ridan)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(film,_1954)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéna"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(ballet)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysse_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1143)_Odyssée"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Müller"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_du_Bellay"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Achille"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Jacquet_de_La_Guerre"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_(série_télévisée)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_(mini-série)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Kauffmann"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doulichion"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_Calypso_:_Ulysse_et_le_Géant_Polyphème"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Giono"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agamemnon"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Échinades"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_(homonymie)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(5254)_Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Croiset"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_de_Tibère"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéens"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_(fils_de_Télamon)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadès"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philoctète_(Sophocle)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autolycos_(mythologie)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philoctète"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridan"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Moravia"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâris"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfers_grecs"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Monteverdi"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Detienne"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télémaque"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Bargy"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégonos"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètis_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclus"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekuia"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joyce"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégonie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamède_(mythologie)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Tennyson"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Brother"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odyssée"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Odysseus_Penelope_Louvre_CA860_détourage.png"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pascoli"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycènes"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorables"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéaciens"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thersite"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infanticide_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phèdre_(Platon)"
