"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Wolf_de_chimie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réticuline"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colchicine"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_organicien"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.cam.ac.uk/news/dp/2000060701"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/wikiPageLength",18569
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Liverpool"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_anglais"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Bristol"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Antonio-Feltrinelli"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_allemande_des_sciences_Leopoldina"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Rockefeller"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Liverpool"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Sheffield"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Davy"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2018"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1925"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Bristol"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leigh"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimiste_organicien"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alan_Battersby?oldid=189681432&ns=0"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARBLecturing.jpg"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARB_office_portrait2.jpg"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laboratory_122_Cambridge_Chemistry.jpg"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARBLecturing.jpg?width=300"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alan_Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q56552802"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/birthName","Alan Rushton Battersby"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/abstract","Alan Rushton Battersby (né le 4 mars 1925 à Leigh, Royaume-Uni ; † 10 février 2018) est un chimiste britannique. Battersby est connu pour ses travaux sur la structure et la synthèse de biomolécules complexes telles les hèmes, la chlorophylle et la vitamine B12 (ou cyanocobalamine) ainsi que divers groupes d'alcaloïdes végétaux comme les morphines."
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q107473961"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Davy"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1632244"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q52382875"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q83529740"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q40683907"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q898961"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24286833"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15116950"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1107771"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q99212276"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18412678"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Wolf_de_chimie"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18560176"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18560214"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/Alan_Battersby","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Manchester"
