"subject","predicate","object"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Christian_Ørsted"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Darwin"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Friedrich_Link"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Oken"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvil_Dewey"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_de_Foucault"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Paasche"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Genève"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maunder_Edward_Walter.jpg"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jane_Dieulafoy_photo.jpg"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Foucault_pendulum_animated.gif"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Barrois_(géologue)"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JJAudubon.JPG"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kidd"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/wikiPageLength",9821
"http://fr.dbpedia.org/resource/1851_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1851"
"http://fr.dbpedia.org/resource/1851_en_science","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_février"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/1851_en_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1851_en_science?oldid=189821205&ns=0"
"http://fr.dbpedia.org/resource/1851_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jane_Dieulafoy_photo.jpg"
"http://fr.dbpedia.org/resource/1851_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Palace.png"
"http://fr.dbpedia.org/resource/1851_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JJAudubon.jpg"
"http://fr.dbpedia.org/resource/1851_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maunder_Edward_Walter.jpg"
"http://fr.dbpedia.org/resource/1851_en_science","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foucault_pendulum_animated.gif"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/lienAuteur","Jean-Charles Chenu"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/nom","Chenu"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/prénom","J.-Ch."
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/titre","Encyclopédie d'Histoire Naturelle"
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/1851_en_science","http://fr.dbpedia.org/property/éditeur","E. Girard et A. Boitte"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foucault_pendulum_animated.gif?width=300"
"http://fr.dbpedia.org/resource/1851_en_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1851_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/abstract","
* Médailles de la Geological Society of London 
* médaille Wollaston : Adam Sedgwick"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1852_en_science"
"http://fr.dbpedia.org/resource/1851_en_science","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1850_en_science"
