"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Vy-lès-Lure"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/insee",70351
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/maire","Michaël Muhlematter"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/ouest","Pomoy et Liévans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/identité","Mickaël Muhlmatter"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/identité","Ernest Stègre"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/identité","Jean-Louis Chaudey"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/identité","Germaine Marey"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Amblans-et-Velotte"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Genevreuille"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/qualité","Retraité agricole"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Arpenans"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montjustin-et-Velotte"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Lure-2"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/dateÀJour",2020-05-28
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/gentilé","Mollanais"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/géolocDépartement","Haute-Saône/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Mollans","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Triangle_Vert"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2016-05_-_Mollans_-_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Mollans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3702778816223 47.649166107178)"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3708333969116 47.649723052979)"
"http://fr.dbpedia.org/resource/Mollans","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3702778816223 47.649166107178)"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/areaTotal","13.45"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/inseeCode","70351"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/maximumElevation",358.0
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/minimumElevation",282.0
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/peopleName","Mollanais"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/personName","Mollans"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/populationTotal",230
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/postalCode","70240"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/thumbnailCaption","Vue sur les toits et l'église."
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/abstract","Mollans est une commune française située dans le département de la Haute-Saône, en région Bourgogne-Franche-Comté. La commune connait une exploitation charbonnière entre 1853 et 1944."
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mollans__Altitude__1"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lure"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Lure-2"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Lure-Sud"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lure"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Triangle_Vert"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Mollans","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Mollans__Area__1"
