"subject","predicate","object"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libourne"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Charenton"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ignace"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Waterford"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_du_Rhin"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Crashaw"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemski_sobor"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atanasio_Bimbacci"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_octobre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Blow"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Candie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomeus_Amicus"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurons-Wendats"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badakhchan_(Afghanistan)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioacchino_Assereto"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_de_Fort-Dauphin"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Guerau"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosaques_zaporogues"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatin_de_Hongrie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1649"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Rueil"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachkir"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Maurice_de_La_Tour_d'Auvergne_(1605-1652)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Sully"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_commune_commençant_un_vendredi"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Model_Army"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organiste"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Focchies"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charenton-le-Pont"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Blake_(amiral)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_II"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernambouc_(État)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie_catholique"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Zboriv"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/António_Vieira"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Marie_de_Gonzague"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Georg_Asam"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudmourtes"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okhotsk"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_the_combined_Venetian_and_Dutch_fleets_against_the_Turks_in_the_Bay_of_Foja_1649_(Abraham_Beerstratenm,_1656).jpg"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1649"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_de_Bishopsgate"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_de_Banbury"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Flacourt"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Boullogne"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislas_IV_Vasa"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1649"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_octobre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burford"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iroquois"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Paul_de_Gondi"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_août"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Wexford"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_d'Elbeuf"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(langue)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Androuet_du_Cerceau"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fairfax_(3e_lord_Fairfax_de_Cameron)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mai"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(fleuve)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Execution_of_Charles_I.jpg"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_cromwellienne_de_l'Irlande"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconographe"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabout_(islam)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_d'Angleterre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Antonio_Barbieri"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_del_Po"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonso_Boschi"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Corneille"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Drogheda_de_1649"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XI"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vendôme"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Rohan"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zborow.jpg"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_avril"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Renée_de_Penancoët_de_Keroual"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodafé"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitehall"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogdan_Khmelnitski"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_novembre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lalemant"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Gonzague_de_Clèves"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zboriv"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_II_Rákóczi"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_le_Terrible"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Geneviève_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Bautista_Maíno"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victor_Meirelles_-_'Battle_of_Guararapes',_1879,_oil_on_canvas,_Museu_Nacional_de_Belas_Artes,_Rio_de_Janeiro.JPG"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordves"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Barbalunga"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatars"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rambourg"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif_ben_Ali"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shâh_Jahân"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/1649","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
