"subject","predicate","object"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/9e_division_SS_Hohenstaufen?oldid=178296609&ns=0"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Germany_1935.svg"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9th_SS_Division_Logo.svg"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/art",9
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/collection","J’ai lu leur aventure"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/collection","Culture Arts Loisirs"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/formatLivre",16.5
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/fr","Thomas Müller"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/id",193447255
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/id",943002937
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/lienAuteur","Pierre Nord"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/nom","Nord"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/pagesTotales",381
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/pays",22
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/sousTitre",2
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/sousTitre",1
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/texte","Thomas Müller"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/titre","Mes camarades sont morts"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/trad","Thomas Müller"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/type","division blindée"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/type","note"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/éditeur","Editions J’ai lu"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/éditeur","CAL"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/branche",22
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/commandant","[[#Liste des commandants successifs"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/creation",1943
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/dissolution","http://fr.dbpedia.org/resource/Mai_1945"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/legende","Emblème de la divsion."
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/nomUnite","Appellations allemandes successives :"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/nomUnite","SS « Hohenstaufen »"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/nomUnite",9
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/nomUnite","SS-Panzergrenadier-Division 9"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/nomUnite","SS-Panzergrenadier-Division 9 « Hohenstaufen »"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://fr.dbpedia.org/property/numéroDansCollection","A114/115"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/9th_SS_Division_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/9e_division_SS_Hohenstaufen"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/abstract","La 9e division SS « Hohenstaufen » ou la division « Hohenstaufen » (appellations allemandes successives : la SS-Panzergrenadier-Division 9, puis la SS-Panzergrenadier-Division 9 « Hohenstaufen », puis la 9. SS-Panzergrenadier-Division « Hohenstaufen » et enfin la 9. SS-Panzer-Division « Hohenstaufen ») est l'une des 38 divisions de la Waffen-SS durant la Seconde Guerre mondiale Elle est intervenue sur les fronts de l'Est et de l'Ouest."
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/9e_division_SS_Hohenstaufen","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Waffen-SS"
