"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonautes"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karthli"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutaïssi"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Democratic_Republic_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Europe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble_héraldique"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Asie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(attribut)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toison_d'or"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_Russian_Federation.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_South_Ossetia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karatchaïévo-Tcherkessie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_Tbilisi,_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Greater_coat_of_arms_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuville-sur-Orge"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabardino-Balkarie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_à_deux_têtes"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(couleur)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiens"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Adjara.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_contrariété_des_couleurs"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Abkhazia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Support_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COA_of_Kutaisi.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Lydda"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batoumi"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_de_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iméréthie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_des_Roses"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaucasie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listel_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armorial.ru/imperial_m.htm%23_imperial"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://blasons.free.fr/heraldique/herald.html%23couleurs"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualiseur.bnf.fr/CadresFenetre%3FO=NUMM-9962&M=chemindefer&Y=Image"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nplg.gov.ge/ic/library_e/gabeskiria/13.htm%7Ctitre=The"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heralogic.eu/index.html"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/wikiPageLength",39965
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Symbole_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Asie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Europe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_par_pays"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_de_la_Géorgie?oldid=182625908&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Gochadzé.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Democratic_Republic_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Georgian_SSR.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Transcaucasian_SFSR_(1930-1936).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_coat_of_arms_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Coat_of_Arms_of_the_Russian_Empire_1700x1767_pix_Igor_Barbe_2006.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Tiflis_Governorate_1878.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Abkhazia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Georgia_(2004).svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Russian_Federation.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Tbilisi,_Georgia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Adjara.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BagrationCOA.jpg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Democratic_Republic_of_Georgia_(1918_document)_crop.png"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_of_Kutaisi.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_South_Ossetia.svg"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/auteur","Giorgi Gabiskiria"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/consultéLe",2008-12-21
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/date",2009-01-04
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/oldid",36752519
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/url","http://www.nplg.gov.ge/ic/library_e/gabeskiria/13.htm|titre=The Georgian Coat of Arms"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://fr.dbpedia.org/property/éditeur","National parliamentary library of Georgia"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_Georgia.svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/abstract","Les armoiries de la Géorgie sont le symbole de la République de Géorgie, pays caucasien. Représentation officielle du pays, les armoiries actuelles furent créées en 2004 mais furent précédées par une très longue série d'autres systèmes d'emblèmes, les plus anciens datant de l'Antiquité. La présence de saint Georges, patron de la Géorgie, dont il est originaire[réf. nécessaire], est attestée dans les armoiries du pays depuis 1709. Même lorsque la Russie annexa la Géorgie à son empire en 1801, elle conserva, dans les « Grandes Armoiries de l'Empire russe », un écusson représentant la Géorgie par un saint Georges terrassant le dragon. Ce n'est que pendant la période communiste, de 1922 à 1990, que saint Georges disparut, pour faire place pour un temps à la faucille et au marteau. Un certain nombre de républiques autonomes et de villes de Géorgie (Tbilissi, républiques d'Adjarie, d'Abkhazie...) ont leurs propres armoiries, faisant appel aux différentes légendes et traditions de Géorgie. De créations très récentes, elles s'avèrent moins bien constituées d'un point de vue héraldique que celles de la Géorgie, et sont parfois plus des logos que de véritables armoiries."
"http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Géorgie_(pays)"
