"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isidore_Taylor?oldid=181284543&ns=0"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_division_55_-_Taylor_01.jpg"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_La_Bruyère,_1.jpg"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/année",1908
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/id","Moiroux1908"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/id","Jouin1897"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6423517n/f157.image"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/archivesdelartfr13sociuoft%23page/194/mode/2up"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/nom","Jouin"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/nom","Moiroux"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/pages",103
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/prénom","Henry"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/prénom","Jules"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/périodique","Nouvelles Archives de l'art français"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/sousTitre","Cimetière de l'Est"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/titre","La Sculpture dans les cimetières de Paris"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/titre","Le cimetière du Père Lachaise"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/éditeur","S. Mercadier"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/légendeTombe","Monument funéraire du baron Taylor par Gabriel-Jules Thomas, Paris, cimetière du Père-Lachaise."
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://fr.dbpedia.org/property/tombe","Père-Lachaise - division 55 - Taylor 01.jpg"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_division_55_-_Taylor_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isidore_Taylor"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/abstract","Isidore Justin Séverin Taylor, baron Taylor, né à Bruxelles le 14 juillet 1789 et mort à Paris 10e le 6 septembre 1879, est un dramaturge, précurseur du mouvement romantique, homme d'art et philanthrope français."
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855212"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Isidore_Taylor","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
