"subject","predicate","object"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Toulouse"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Taillebourg"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Musta'sim_(Abbasside)"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_VII_de_Toulouse"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernail_d'étambot"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juillet"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batu"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Körguz"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_lac_Peïpous"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/wikiPageLength",7812
"http://fr.dbpedia.org/resource/1242","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1242"
"http://fr.dbpedia.org/resource/1242","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1242","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1242","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1242","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1242","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1242","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1242","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1242?oldid=184196173&ns=0"
"http://fr.dbpedia.org/resource/1242","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facial_Chronicle_-_b.06,_p.085_-_Battle_of_the_Ice.jpg"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Facial_Chronicle_-_b.06,_p.085_-_Battle_of_the_Ice.jpg?width=300"
"http://fr.dbpedia.org/resource/1242","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1242"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1242 du calendrier julien."
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/1242","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1240"
