"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Carey_Jr."
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Walker"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruce_Cabot"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bobby_Vinton"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maureen_O'Hara"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jim_Davis_(acteur)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Boone"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Doucette"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Mitchum"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hank_Worden"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Glenn_Corbett"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Fox"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dean_Smith"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dean_Smith_(athlétisme)"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chuck_Roberson"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Agar"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gregg_Palmer"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Patrick_Wayne"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Virginia_Capers"
"http://fr.dbpedia.org/resource/Big_Jake","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
