"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/identité","Bernard Lecoin"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/identité","Isabelle Perez"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/identité","Jean Henkler"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Mars-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/qualité","Ancienne employée"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/qualité","Professeure du secondaire et technique"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Livry_(Nièvre)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/aireD'attraction","Nevers"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/géolocDépartement","Cher/Centre-Val de Loire"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Trois_Provinces"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Mornay-sur-Allier.jpg?width=300"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0288889408112 46.81888961792)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0288889408112 46.81888961792)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0297000408173 46.81969833374)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/areaTotal","21.62"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/inseeCode","18155"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/maximumElevation",222.0
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/minimumElevation",179.0
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/personName","Mornay-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/populationTotal",431
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/postalCode","18600"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/thumbnailCaption","Lamairie."
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/abstract","Mornay-sur-Allier est une commune française située dans le département du Cher en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Mornay-sur-Allier__Altitude__1"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Dun-sur-Auron"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Sancoins"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Amand-Montrond"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Langeron_(Nièvre)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Les_Trois_Provinces"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Mars-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Neuvy-le-Barrois"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Livry_(Nièvre)"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Château-sur-Allier"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sancoins"
"http://fr.dbpedia.org/resource/Mornay-sur-Allier","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Mornay-sur-Allier__Area__1"
