"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_16_patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_52_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_51_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_50_Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jsc2007e051380.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-50_Peggy_Whitson_sent_holiday_greetings_from_the_cupola.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-50_Peggy_Whitson_and_Thomas_Pesquet_inside_the_BEAM.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-50_EVA-1_(f)_Peggy_Whitson.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_5_crew_poster.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_5_insignia.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-MS-03-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz-MS-04-Mission-Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_TMA-11_Patch.png"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-113_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-111_Patch.svg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS-05_Peggy_Whitson_works_near_the_Microgravity_Science_Glovebox.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exp16STS120commanders.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iss005e09719.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Woman_to_Command_the_International_Space_Station.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peggy_Whitson.jpg"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/auteur","Éric Bottlaender et Pierre-François Mouriaux"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/date","juin 2017"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/dateDeNaissance",1960-02-09
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mount_Ayr_(Iowa)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/légende","Peggy Whitson en 2001."
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/nom","Peggy Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/pagesTotales",178
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/passage","p 130 à 167 et 172"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Sergueï_Trechtchiov"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/sousTitre","L'entente est dans l'espace"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Sandra_Magnus"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/temps","5.753652E7"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/titre","De Gagarine à Thomas Pesquet"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/éditeur","Louison"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/premierVol",2002
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/rang",421
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/sélection","http://fr.dbpedia.org/resource/Liste_des_astronautes_par_année_de_sélection"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-113"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-111"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_16_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_5_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_51_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_52_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_50_(ISS)"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_MS-04"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_MS-03"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_TMA-11"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/rangNationalité",264
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Paul_Lockhart"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Sandra_Magnus"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peggy_Whitson.jpg?width=300"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/nbreeva",10
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://fr.dbpedia.org/property/tempseva","217260.0"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/birthName","Peggy witson"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/abstract","Peggy Whitson est une chercheuse en biochimie américaine et astronaute de la NASA, née le 9 février 1960 à Mount Ayr (Iowa). Après avoir obtenu un doctorat en biochimie en 1985, Whitson intègre le Centre spatial Lyndon B. Johnson où elle occupe des postes de chercheur-enseignant. Parmi ses réalisations figurent le développement d'une charge utile scientifique pour une mission de la navette spatiale américaine, la conduite du volet scientifique du programme Shuttle-Mir de 1992 à 1995 et sa participation à des commissions conjointes russo-américaines sur la médecine et les sciences dans l'espace. En 1996 elle pose sa candidature et est sélectionnée comme astronaute. Elle effectue deux séjours de 6 mois dans l'espace en tant que membre de l'équipage permanent de la Station spatiale internationale en 2002 et 2007/2008. Elle est la première femme à commander un équipage de la station spatiale durant l'Expédition 16. Elle est nommée Chef du Bureau des astronautes en octobre 2009 puis quitte cette fonction en juillet 2012 pour redevenir une astronaute active. Fin 2016, elle s'envole pour une troisième mission à bord de la station spatiale dans le cadre de l'expédition 50. Elle occupe pour la deuxième fois le rôle de commandant et son séjour est prolongé de 3 mois jusqu'en septembre. Au cours de la mission elle effectue trois sorties extravéhiculaires et établit un nouveau record de séjour cumulé dans l'espace (665 jours) au sein du corps des astronautes de la NASA."
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/100_Women"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_mérite_dans_l'exploration_spatiale"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_exceptionnel_de_la_NASA"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_16"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2919046"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Rice"
"http://fr.dbpedia.org/resource/Peggy_Whitson","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14689086"
