"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinz_Pommern_1905.png"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provinz_Pommern_flag.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Barbiertanz_(Volksbrauch_in_Pommern).png"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PolandSzczecinProvincialOffice3.jpg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Pomerania.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pommern_1913.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Empire_-_Prussia_-_Pomerania_(1871).svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dievenow_-_Landwehr.jpg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/blason","Coat of Arms of Pomerania.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/carte","German Empire - Prussia - Pomerania .svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/drapeau","Provinz Pommern flag.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Arrondissement de Neustettin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Greifenberg-en-Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Hermann von Ziller"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Rummelsburg-en-Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Bütow"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Regenwalde"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Parlement provincial de Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Schivelbein"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Stolp"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Lauenburg-en-Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Karl von Flemming"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Schlawe-en-Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Köslin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Victor von Dewitz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Dramburg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Neustettin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Lauenburg-Bütow"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de la principauté"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Belgard-sur-la-Persante"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Bublitz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Rüdiger von der Goltz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","Wilhelm von Bonin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/fr","arrondissement de Kolberg-Körlin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/légende","La province  au sein du royaume de Prusse ."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/texte","Karl von Flemming"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/texte","Wilhelm von Bonin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/texte","parlement provincial"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/texte","Rüdiger von der Goltz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Kreis Bublitz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Viktor von Dewitz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Belgard"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Provinziallandtag der Provinz Pommern"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Hermann Freiherr von Ziller"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Köslin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Neustettin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Rummelsburg i. Pom."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Kreis Fürstenthum"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Stolp"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Kreis Schivelbein"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Schlawe i. Pom."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Bütow"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Karl von Flemming"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Regenwalde"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Kolberg-Körlin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Kreis Lauenburg-Bütow"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Dramburg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Greifenberg i. Pom."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Landkreis Lauenburg i. Pom."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Wilhelm von Bonin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/trad","Rüdiger von der Goltz"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/p","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1653-1815)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Voïvodie_de_Szczecin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/nomFrançais","Province de Poméranie"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/annéeDébut",1815
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/annéeFin",1945
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/gouvernement","http://fr.dbpedia.org/resource/Fichier:Flag_of_Prussia_(1918–1933).svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/gouvernement","border|20px Royaume de Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/gouvernement","Province du"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Provinz_Pommern_flag.svg?width=300"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://fr.dbpedia.org/property/superficieDate",1905
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Province_de_Poméranie_(1815-1945)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Pomerania.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.533333778381 53.433334350586)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.533333778381 53.433334350586)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/areaTotal","38401"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/blazon","Coat of Arms of Pomerania.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)__Place__1"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/flag","Provinz Pommern flag.svg"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/mapCaption","La province (en rouge) au sein du royaume de Prusse (en blanc)."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/populationTotal",2393844
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/abstract","La province de Poméranie (en allemand : Provinz Pommern) est une ancienne province (1815-1945) du royaume de Prusse (1815-1918), puis de l'État libre de Prusse (1919-1945). Sa capitale était Stettin (aujourd'hui Szczecin). Elle s'étendait sur une superficie de 30 120,5 km2. Depuis la fin de la Seconde Guerre mondiale, la majorité de ce territoire (Poméranie orientale et est de la Poméranie occidentale) se trouve en Pologne."
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)__Demographics__1"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Voïvodie_de_Szczecin"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1653-1815)"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)__Area__1"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b146110"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b72126"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b33660"
"http://fr.dbpedia.org/resource/Province_de_Poméranie_(1815-1945)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b117240"
"nodeID://b33660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b72126","http://www.georss.org/georss/point","53.43333333 14.53333333"
"nodeID://b117240","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4333
"nodeID://b146110","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5333
