"subject","predicate","object"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_février"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Cahen-Michel"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_janvier"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Matout"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Alexandre_Berthon"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Carrière"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimierz_Zieleniewski"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_décembre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Benka"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōtarō_Yasui"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Painter-Printmakers"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdiš_Duša"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Burnand"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage_en_Russie_et_en_URSS"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gerbaud"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Jean_Conrad_Hamman"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florimond_Météreau"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federigo_Pastoris"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garin"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueule_de_bois_(Toulouse-Lautrec)"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barques_sur_le_Rhône"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Beaume"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dufy"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_de_Van_Gogh_à_Arles"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Laksine"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lambert-Rucki"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Élie_Gernez"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_von_Haniel"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Buvelot"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramón_Acín_Aquilué"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_De_Chirico"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Adolphe_Rajon"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Pronaszko"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cochet"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Nückel"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Gallois"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Mussini"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Roses_d'Héliogabale"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageLength",11410
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1888"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1888_en_arts_plastiques?oldid=189848500&ns=0"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serusier_-_the_talisman.jpg"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/commons","Category:1888 works"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://fr.dbpedia.org/property/commonsTitre","Œuvres de 1888"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Serusier_-_the_talisman.jpg?width=300"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1888_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1888 en arts plastiques."
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1889_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1888_en_arts_plastiques","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1887_en_arts_plastiques"
