"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Niwmonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Niúmóine"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ନିମୋନିଆ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lungebetennelse"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პნევმონია"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নিউমোনিয়া"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapalenie_płuc"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Radang_paru-paru"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/न्युमोनिया"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/न्यूमोनिया"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/न्युमोनिया"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Թոքատապ"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pulmonya"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageID",145369
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageRevisionID",189656539
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorisation_temporaire_d'utilisation"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchiolite"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronchiole"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronche"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydophila_pneumoniae"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomodensitométrie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyspnée"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoculture"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycoplasma"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougeole"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunodéficience"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémogramme"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimicrobien"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Streptococcus_pneumoniae.jpg"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_aiguë_des_voies_respiratoires_inférieures"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pus"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infection_nosocomiale"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_en_pneumologie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévofloxacine"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_entérale"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pristinamycine"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toux"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpès"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moxifloxacine"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intubation_trachéale"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparation_bactériophagique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstitium_pulmonaire"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_émergente"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_en_chaîne_par_polymérase"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépitant"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumocystose"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiographie_du_thorax"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_détresse_respiratoire_aiguë"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumopathie_acquise_sous_ventilation_mécanique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percussion_(médecine)"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_interstitielle_aigüe"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streptococcus_pneumoniae"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinésithérapie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceftriaxone"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterobacteriaceae"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signe_clinique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coxiella_burnetii"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie_purulente"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypnée"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legionella_pneumophila"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoxicilline"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématose"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_nationale_de_sécurité_du_médicament_et_des_produits_de_santé"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylocoque_doré"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_septique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SARS-CoV-2"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemophilus_influenzae"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expectoration"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pneumonia.webm"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvéole_pulmonaire"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis_sévère"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_respiratoire_aigu_sévère"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepsis"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phagothérapie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_de_la_pneumonie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_cytobactériologique_des_crachats"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_sous-cutanée"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intramusculaire"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_respiratoire_chronique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfusion_intraveineuse"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanimation"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crackles_pneumoniaO.ogg"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation_non_invasive"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_clinique"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenchyme_pulmonaire"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlamydia_psittaci"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrolide"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_la_grippe_A"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorax"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoxie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pq.poumon.ca/diseases-maladies/pneumonia-pneumonie/"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/bulletin/volumes/86/5/08-053348/fr/index.html"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/wikiPageLength",15938
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse_en_pneumologie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://xmlns.com/foaf/0.1/name","Pneumonie aiguë"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PMID"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pneumonie_aiguë?oldid=189656539&ns=0"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streptococcus_pneumoniae.jpg"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PneumonisWedge09.jpg"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/légende","Une radiographie du thorax montre une pneumonie franche lobaire aiguë en forme de coin dans le poumon droit."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/nom","Pneumonie aiguë"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/titre","Pneumonie - Association pulmonaire du Québec"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/url","http://www.pq.poumon.ca/diseases-maladies/pneumonia-pneumonie/"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/alt","A Xray showing a white wedge in the right lung field of a chest X-ray."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/diseasesdb",10166
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/emedicinesubj","search"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/emedicinetopic","pneumonia"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J14."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","P23."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd",770
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J12."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd",","
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","-"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J16."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J13."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J18."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd",480
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd",486
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J15."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd","J17."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/medlineplus",145
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://fr.dbpedia.org/property/meshid","D011014"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PneumonisWedge09.jpg?width=300"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/description","Uneradiographie du thoraxmontre une pneumonie franche lobaire aiguë en forme de coin dans le poumon droit."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/diseasesDB","10166"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/eMedicineSubject","search"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J16."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10",","
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J14."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J18."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J13."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J17."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J15."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","P23."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd10","J12."
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd9","770.0"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd9",","
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd9","480"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd9","-"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd9","486"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/logo","PneumonisWedge09.JPG"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/medlinePlus","000145"
"http://fr.dbpedia.org/resource/Pneumonie_aiguë","http://dbpedia.org/ontology/meshId","D011014"
