"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathurst_(Australie)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougeole"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_navale"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wharf_Theatre"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sydney_Olympic_Fireworks.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennelong"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Upton"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Macarthur"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1803"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Mardi_Gras"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watkin_Tench"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Fleet"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_naturelle"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Jackson"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australia_Square_Tower"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyde_Park_Barracks_(Sydney)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Rush"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Andrew's_Cathedral_and_Town_Hall,_Sydney_from_The_Powerhouse_Museum_Collection.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surry_Hills"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungaree"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_georgienne"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney_Gazette"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Game"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Government_House_(Parramatta)"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_du_rhum"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macquarie_Street"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/wikiPageLength",34288
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_Sydney?oldid=188032757&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrew's_Cathedral_and_Town_Hall,_Sydney_from_The_Powerhouse_Museum_Collection.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Day.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Olympic_Fireworks.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArthurPhilip.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Natives_of_Botany_Bay.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_costruction,_Sydney_harbour_bridge.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HydeParkBarracks.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustus_Earle_Portrait_of_Bungaree.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuttabul_(AWM_042975).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/auteur","Ruth Park"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/auteur","John Birmingham"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/formatLivre","poche"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/fr","Holroyd, New South Wales"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/fr","Essington, Westmead"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/pagesTotales",563
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/sousTitre","The Unauthorised Biography of Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/titre","Ruth Park's Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/titre","Leviathan"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/trad","Essington, Westmead"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/trad","Holroyd, New South Wales"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/éditeur","Duffy & Snellgrove"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Random_House"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/lccn",2001430162
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://fr.dbpedia.org/property/lccn",340820
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Australia_Day.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_Sydney"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/abstract","L'histoire de Sydney détaille le développement de la capitale de la Nouvelle-Galles du Sud depuis le début de la colonisation européenne jusqu'à son épanouissement en un centre commercial et financier moderne, en faisant la plus grande agglomération d'Australie. On y incorporera ici la période antérieure d'occupation aborigène qui devrait être classée en préhistoire."
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Histoire_de_Sydney","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Histoire"
