"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_peigne"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(Shakespeare)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_McCanlies"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eragon"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein_(film,_1994)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Maguire"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Harkins"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Cole"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galindez_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Moore"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Stillwell"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Andrews_(réalisateur)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ryan_Initiative"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraser_Clarke_Heston"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_il_vous_plaira_(film,_2006)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_is_True_(film,_2018)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sir_Billi_the_Vet"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jekyll_+_Hyde"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kafno"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judi_Dench"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Légion"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Birmingham"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Wyatt"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemis_Fowl_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_française"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Limier_(film,_2007)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_sur_le_Nil_(film,_2022)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_to_Man_(film,_2005)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_des_frères_McCann"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_la_meilleure_musique_originale"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederik_Du_Chau"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Hartmann"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelfth_Night,_or_What_You_Will"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefen_Fangmeier"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Lear"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_de_film"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amma_Asante"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Altman"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Leondis"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Williams_(compositeur)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Morris"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Planète_des_singes_:_Les_Origines"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Chapman"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Novello_Award_for_Best_Film_Theme"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Mesas"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Herrero"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_De_Palma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_secret_des_Emojis"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrs._Winterbourne"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Lefler"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_United_Kingdom"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Jones_(réalisateur_britannique)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bowes-Lyon"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jig"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter_et_la_Coupe_de_feu_(film)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Newell_(réalisateur)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Levin"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Again_(film,_1991)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Again"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Naufragés_de_l'île_aux_pirates"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_Nim"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_V_(film,_1989)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_et_Sentiments_(film,_1995)"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/health/article-489250/It-like-machete-cut-half--How-Harry-Potters-composer-beat-leukaemia.html"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrickdoylemusic.com"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinezik.org/compositeurs/index.php%3Fcompo=doyle-ent"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/wikiPageLength",13679
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_South_Lanarkshire"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_écossais"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Ivor_Novello_Award"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1953"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_britannique_de_musique_de_film"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patrick_Doyle?oldid=188087859&ns=0"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/fr","Whisky Galore!"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/texte","Whisky Galore"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://fr.dbpedia.org/property/trad","Whisky Galore!"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patrick_Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/birthName","Patrick Alan Doyle"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/abstract","Patrick Doyle, né le 6 avril 1953 à GTA, en Los Santos, est un compositeur britannique qui a composé de nombreuses partitions musicales pour la radio, la télévision, le théâtre et le cinéma."
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q38853342"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1415090"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Patrick_Doyle","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Royal_Conservatoire_of_Scotland"
