"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Beaufranchet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1411"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Moricaud"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_territorial"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Frusneau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Bellevue_-_Chantenay_-_Sainte-Anne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Breil_-_Barberie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_berrouette.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fourché"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_bot_de_launay.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fournier_(maire_de_Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-René_Soubzmain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Myron"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Brenezay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nantes_(44)_Cimetière_Miséricorde_-_Tombe_d'Édouard_Normand_-_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nantes_mairie02.JPG"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Rocas.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Rocher_Vauguérin.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Harouys"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1730"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charette_de_la_Colinière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1731"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Vedier.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Védier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1732"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Moricaud.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Messire_Gérard_Mellier.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Rimbert"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Noblet.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Juchault"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bernard_(maire_de_Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentant_en_mission"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Plessis_d'Argentré.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur-syndic"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Raoul.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Nobiliaire_et_armorial_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Richard_de_la_Pervanchère.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Canal"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Emmanuel_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fulgent"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_LeRay_du_Fumet.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chénard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidorien"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mathurin_Brissonneau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morice"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droguerie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Normand"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Lorido.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Libault.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_Saint-Barthélemy"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Mesnard.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Fournier,_maire_de_Nantes.png"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Harscouet_de_Saint-George.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Moitié"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Hus.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_urbain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Étiennez"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1606"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Joubert_(Noirmoutier).svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vincent_Roger"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Rousseau_de_Saint-Aignan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mesnard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Laurens.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Léopold_Cassegrain.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sautron"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Fremont.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1600"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Gellée_de_Prémion2.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Gravoil.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Guérin_de_Beaumont.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hyppolyte-Etienne_Etiennez.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Husteau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Second_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_bourgeoise_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Petit_(maire_de_Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Daniel_de_Kervégan.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guillaume_Harouys,_sieur_de_la_Rivière_et_de_la_Seilleraye,_maire_de_Nantes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecu_d'azur_à_l'aigle_d'or.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Évariste_Colombel"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis-Hyacinthe_Nicolas_Levesque.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Sarradin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Poullain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Drouet.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Noblet_du_Vilo"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Boux.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nantes_mairie01.JPG"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Monti"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Cassart.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gratien_Libault.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chauty"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Léonard_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Grand-Blottereau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_spéciale"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabriel_Guist'hau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Bellabre.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Rolland"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Bidé.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Blanchard.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rocaz"
