"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHN"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KOR-d"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_boxe_amateur_2005?oldid=140530264&ns=0"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/date","--11-20"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Mianyang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/site","Gymnase Jiu Zhou"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/articlePrincipal","Championnats du monde de boxe amateur"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/nations",74
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/nombreD'épreuves",11
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/participants",412
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/précédentLien","Championnats du monde de boxe amateur 2003"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://fr.dbpedia.org/property/suivantLien","Championnats du monde de boxe amateur 2007"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_du_monde_de_boxe_amateur_2005"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/numberOfParticipatingNations",74
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/abstract","Les 13e championnats du monde de boxe amateur masculins se sont déroulés du 13 au 20 novembre 2005 à Mianyang, Chine. Les compétitions ont vu s'affronter 412 boxeurs représentant 74 fédérations nationales affiliées à l'Association Internationale de Boxe Amateur."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mianyang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mianyang"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2007"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2003"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_2005","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Boxe_anglaise"
