"subject","predicate","object"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inn_(rivière)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_fondamentales_du_royaume_de_France"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_(comte_de_Savoie)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badis_ben_Habus"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes_de_Capoue"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressanone"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Dieu"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Schleswig"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Bressanone"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Trente"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1027"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiusa"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/wikiPageLength",6462
"http://fr.dbpedia.org/resource/1027","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1027"
"http://fr.dbpedia.org/resource/1027","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1027","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1027","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1027","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1027","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1027","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1027?oldid=183755556&ns=0"
"http://fr.dbpedia.org/resource/1027","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1027"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1027 du calendrier julien."
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1028"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1026"
"http://fr.dbpedia.org/resource/1027","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1020"
