"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Babeurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Babeurre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babeurre?oldid=187540022&ns=0"
"http://fr.dbpedia.org/resource/Babeurre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattentaart.jpg"
"http://fr.dbpedia.org/resource/Babeurre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttermilk-(right)-and-Milk-(left).jpg"
"http://fr.dbpedia.org/resource/Babeurre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_babeurre-couleur.png"
"http://fr.dbpedia.org/resource/Babeurre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butter-making_1.jpg"
"http://fr.dbpedia.org/resource/Babeurre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maśniczka.svg"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buttermilk-(right)-and-Milk-(left).jpg?width=300"
"http://fr.dbpedia.org/resource/Babeurre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babeurre"
"http://fr.dbpedia.org/resource/Babeurre","http://dbpedia.org/ontology/abstract","Le babeurre, ou lait de baratte, aussi appelé lait ribot, lait battu, lait de beurre ou lait à fermentation qualitative est un liquide blanc, au goût aigrelet, traditionnellement issu de crème fraîche ou fermentée ou de lait fermenté et après fabrication du beurre par barattage. On appelle lait ribot une boisson lactée fabriquée directement à partir du lait frais fermenté naturellement ou par ajout de ferments. Il conserve une grande partie de la matière grasse du lait, et dans ce cas, en toute rigueur, on ne doit pas l'appeler babeurre, lait de beurre ou lait de barattage. Les usages actuels peuvent donc porter à confusion car, en fait, il s'agit bien d'un lait entier fermenté puis baratté. À l'issue du barattage, on retire avec un tamis les particules de beurre qui se sont formées et qui remontent à sa surface. On obtient donc du lait ribot contenant encore de la matière grasse, d'une part, et du beurre, d'autre part. Cet aliment digeste sert de boisson et intervient dans la préparation de divers mets, sur tous les continents. Le babeurre, stricto sensu, est ce liquide qui reste après avoir baratté la crème pour la transformer en beurre. La matière grasse s'est épaissie et séparée de l'eau qui reste dans la crème. Cette matière grasse sera travaillée encore pour en extraire le plus d'eau possible afin d'obtenir le beurre solide. Il convient donc de faire la différence entre babeurre-coproduit de la fabrication du beurre et babeurre-boisson qui peut être faite à partir de babeurre fermenté mais aussi d'autres sérums de lait. Il ne faut pas non plus confondre le babeurre avec le petit lait ou lactosérum qui résulte de la coagulation du lait bien que leurs compositions soient assez proches. Le babeurre est aussi le bâton qui sert à battre le beurre dans la baratte."
