"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murs-et-Gélignieux?oldid=190337213&ns=0"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6439
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6414
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.66194
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6628
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Murs_Gélignieux_5.jpg"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Sylvestre_Murs_Gélignieux_11.jpg"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Murs2.jpg"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01268-Murs-et-Gélignieux-Sols.png"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/commune","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/cp",1300
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/fin","réélu mars 2008"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/latitude",45.6439
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/longitude",5.6628
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/légende","Château de Murs."
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/nom","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/superficie",6.46
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/altMaxi",460
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/altMini",210
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/est","Loisieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/insee",1268
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/maire","Pierre Vallin"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/siteweb","http://www.murs-et-gelignieux.fr"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/sud","Champagneux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/identité","Yves Jacob"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/identité","Pierre Vallin"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/identité","Gérard Bettant"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Izieu"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/parti","Divers droite"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/qualité","Retraité salarié du secteur privé"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/qualité","président de la communauté de communes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/qualité","Ingénieur ou Cadre technique d'entreprise"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/sudEst","Saint-Maurice-de-Rotherens"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/aireD'attraction","Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Murs2.jpg?width=300"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6627998352051 45.643901824951)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6619443893433 45.641387939453)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6619443893433 45.641387939453)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/areaTotal","6.46"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/inseeCode","01268"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/maximumElevation",460.0
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/minimumElevation",210.0
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/personName","Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/populationTotal",246
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/postalCode","01300"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/thumbnailCaption","Château de Murs."
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/abstract","Murs-et-Gélignieux est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Murs-et-Gélignieux__Altitude__1"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578129"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Murs-et-Gélignieux","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Murs-et-Gélignieux__Area__1"
