"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ris_(Puy-de-Dôme)?oldid=190115235&ns=0"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9997
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9989
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.50667
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.50611
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63301-Ris-Sols.png"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_-_Mairie_école_-470.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_Sainte_Agathe.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_63_-_Stade_municipal_des_Jonchères_2014-08-19.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_Gare_63_-_D_906_vers_Thiers_2014-08-19.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ris_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_63_-_Mairie_et_route_menant_à_Châteldon_2014-08-19.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_63_-_Monument_aux_morts_2014-08-19.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_63_-_D_43_vers_Lachaux_2014-08-19.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ris_63_-_Entrée_par_D_43_2014-08-19.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Une_des_fresques_de_Tour_de_RIS.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Ris-Châteldon.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Michel_terrassant_le_Dragon.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Vierge_et_l'Enfant.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_Clunisien_de_Ris,_Ris.jpg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/blason","Blason ville fr Ris .svg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commons","Category:Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commonsTitre","Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commune","Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/cp",63290
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",2020-07-03
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1794
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1801
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1821
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1929
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1953
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",2020-07-03
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1929
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1833
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1801
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/fin",1821
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",16.4
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",11.8
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",0.3
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",17.7
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",23.9
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/h",5.9
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/latitude",45.9997
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/longitude",3.50667
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/légende","Prieuré Clunisien de Ris."
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nom","Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/superficie",15.76
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/texte","Découvert dans les années 1950 et classé aux Monuments historiques en 1995."
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMaxi",593
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/altMini",259
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Lachaux"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",17.3
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",21.8
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",22.6
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",1.9
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",12
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",17
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/f",7.4
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/insee",63301
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/maire","Georges Lopez"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Busset"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Mons_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/siteweb","http://www.communederis.fr/"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Puy-Guillaume"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Blaise Delaire"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jean Moussier"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Ernest Thave"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Bernard Garcia"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jean-Baptiste Bourdelier"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jean Randier"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Ulysse Lapeyre"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jean Vata"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Louis Périchon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Antoine Senectaire"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Germain Bouyssoux"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Roger Gout"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Simon Lamotte"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Joseph Purier"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Pierre Mavel"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Alexandre Monteil"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Georges Lopez"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Joseph Vialon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Jean Goigoux"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Mary Rabourg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/identité","Camille Thave"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Arronnes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Mariol"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/qualité","Ancien artisan"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Châteldon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Limons"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vichy"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/dateÀJour",2020-07-05
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prieuré_Clunisien_de_Ris,_Ris.jpg?width=300"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ris_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ris_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5061111450195 45.998889923096)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5066666603088 45.9997215271)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.5061111450195 45.998889923096)"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/areaTotal","15.76"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon","Blason ville fr Ris (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode","63301"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/maximumElevation",593.0
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/minimumElevation",259.0
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/personName","Ris"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/populationTotal",748
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/postalCode","63290"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption","Prieuré Clunisien de Ris."
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/abstract","Ris est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)__Altitude__1"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Châteldon"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ris_(Puy-de-Dôme)__Area__1"
