"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/légende","Bernard Jean Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/nationalité","border|20px Hongroise"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/nationalité","border|20px Britannique"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/nom","Bernard Jean Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/profession","Missionnaire, médecin"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/âgeAuDécès",59
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/descendant","Victoria Rose"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/descendant","Lucy Fanny Loochoo"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://fr.dbpedia.org/property/descendant","Bernard James"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Jean_Bettelheim.jpg?width=300"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Jean_Bettelheim"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/abstract","Bernard Jean Bettelheim (1811 - 9 février 1870) est un missionnaire chrétien anglo-hongrois qui fut le premier protestant à prêcher sur l'île japonaise d'Okinawa."
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin_militaire"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Bernard_Jean_Bettelheim","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
