"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creeks"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_A._McCall"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creek_(langue)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_(Géorgie)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duncan_Lamont_Clinch.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seminolevillage.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(unité)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seminolesmassacreingwhites.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subtropical_humide"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Cooley_(colon)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Harney"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Lamont_Clinch"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_West"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Cape_Florida"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gen_Ethan_Allen_Hitchcock.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wahoo_Swamp"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_River_(comté_de_Broward)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1842_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coacoochee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitchitis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colonel_Walker_Keith_Armistead.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortbarnwell.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_Amérindiens"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Lauderdale"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_Biscayne"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fort_Brooke.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Childs"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1841_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Sable_(Floride)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Moultrie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miccosukee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1840_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Harney"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Horse"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1827"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammock"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homestead_Act"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier-maître_général"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tea_Table_Key"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Withlacoochee_(rivière_sud)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride_espagnole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Titcomb_Sprague"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_Saint-Hubert"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Attackblockhouse.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_White"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Removal_Act"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Creek"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Creek_de_1836"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calusa"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocala"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamasees"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Key_(Upper_Keys)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caloosahatchee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherokees"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Scott"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armed_Occupation_Act"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Payne's_Landing"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Tecumseh_Sherman"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_cavalerie_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1823"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_traite"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/originprogressco00spra"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jagcnet.army.mil/JAGCNETINTERNET/HOMEPAGES/AC/ARMYLAWYER.NSF/c82df279f9445da185256e5b005244ee/bdfd1fe5ff1ccf5985256e5b0054d1fd/$FILE/Article%204.pdf"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://diglib.lib.fsu.edu/ebind2html/fs00000073"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voneresearch.org/HistoryB.htm%7Ctitre=Coastal"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infantry.army.mil/museum/inside_tour/descriptive_tour/08_indian_wars.htm"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riley.army.mil/view/document.asp%3FID=346-2005-03-17-34369-3%23search=%22%22First%20Seminole%20War%22%20%20site%3A.mil%22"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/books/AMH/AMH-07.htm"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://tfn.net/~cdk901/withlaco.htm"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnhorse.com/index.html%7Ctitre=Rebellion:"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aQ_6HvnB3rkC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/wikiPageLength",83643
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/causedBy","http://fr.dbpedia.org/resource/Indian_Removal_Act"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1840_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1841_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1842_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1835_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1836_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1837_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1838_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1839_aux_États-Unis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/name","Seconde guerre séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis_(1837-1845)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Batailles_de_la_seconde_guerre_séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5th"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seconde_guerre_séminole?oldid=186051201&ns=0"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thlocklo_Tustenuggee_Tiger_tail.jpg"
