"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Harold_Stone"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_d'Erdős-Turán_sur_les_bases_additives"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ronald_graham_couple_with_erdos_1986.jpg"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_d'Erdős_sur_les_progressions_arithmétiques"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccarthysme"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mathématique_de_France"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Erdős-Stone"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Erdős-Ko-Rado"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Erdős-Kac"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_probabiliste_des_nombres"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Cole"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Szekeres"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Budapest"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Erdos_with_Terence_Tao.jpg"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paul-Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_négatif"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Manchester"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Szekeres"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Wolf"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_cardiaque"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Fields"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonates_de_bar"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niels_Henrik_Abel"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Probabilité"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_nombres_premiers"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_Péter-Pázmány"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issai_Schur"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Graham"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiosyncrasie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Syracuse"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postulat_de_Bertrand"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_van_der_Waerden"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfrey_Harold_Hardy"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénes_Kőnig"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_prodige"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Définition_par_récurrence"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Frank-Nelson-Cole"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mátyás_Rákosi"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kac"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_scientifique"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Horthy"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarlatine"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Green-Tao"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme_agnostique"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire_extrémale"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_combinatoire"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisonnements_divins"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pafnouti_Tchebychev"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagabondage"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoformation"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atle_Selberg"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Ramsey"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaas_Govert_de_Bruijn"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Purdue"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_hongroise_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulipo"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antijudaïsme"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Kun"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_Copeland-Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pál_Turán"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Hongrie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherches_mathématiques_Alfréd-Rényi"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_d'Erdős-Borwein"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageExternalLink","http://iecl.univ-lorraine.fr/%7EGerald.Tenenbaum/maths-litt/In-memoriam-Erdos.pdf"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math-inst.hu/~p_erdos"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.brynmawr.edu/Courses/cs231/fall2013/lecs/erdos.pdf"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-mathematiques.net/histoire/histoire_erd.php"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/wikiPageLength",35786
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_étranger_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Martiens_(scientifiques)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1996"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_néerlandaise_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Wolf_de_mathématiques"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_israélite_de_Kozma_utca"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_combinatoire"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Cole"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Purdue"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Haïfa"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_hongrois_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_hongroise_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_crise_cardiaque"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_hongrois"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
