"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_chanoines-comtes_détail.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_de_Bayère.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalier_de_la_Mansardière.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansardière_le_sacrifice_du_taureau.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Châtillon-d'Azergues.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poids_public_de_Charnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bayère.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grille_de_l'ancienne_fontaine.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrière_Lafarge.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puits_au_bourg.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_l'ancien_château_des_chanoines-comtes.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Mansarde_côté_est.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_église_saint_Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alambic_de_Charnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charnay.svg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_tour_panoramique.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centre_médical_de_Bayère.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay.Rhone.Chateau.Mansarde.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay.Rhone.Eglise.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vierge_du_Chevronnet.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay.Ancien.Rhone.4.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Vierge_à_l'enfant_Jésus.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anciens_communs_du_château.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay_local_des_pompiers.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay.Rhone.Eglise23.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_de_saint_Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay.medieval.Rhone.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vénus_et_l'Amour.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_de_saint_Jean-Baptiste_de_Charnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_de_Charnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevet_de_l'église_Saint-Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PierresDoréesCharnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69047-Charnay-Sols.png"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_passage_voûté.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau.Charnay.Rhone.25.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_du_cimetière_de_Charnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_de_l'église_Saint-Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_autel_de_Saint-Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_saint_Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nef_de_l'église_Saint_Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie.Charnay.Rhone.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_bibliothèque_du_château.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_aux_morts_de_Charnay.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abside_de_l'église_Saint_Christophe.jpg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/auteur","Les amis de Charnay"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/auteur","Département du Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/blason","Blason Charnay.svg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/cp",69380
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/id","Amis1997"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/id","Rhone2005"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/latitude",45.8914
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/longitude",4.6692
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/légende","Vue générale de Charnay et du vignoble."
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/nom","Charnay"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/pagesTotales",217
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/pagesTotales",172
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/superficie",7.06
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/texte","Charnay 1997"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/texte","Rhône 2005"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/titre","Charnay au pays des Pierres dorées"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/titre","Pré-inventaire des monuments et richesses artistiques"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/titreVolume","Charnay"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/volume",33
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/éditeur","Aux arts"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",41
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",101
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",102
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",97
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",109
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",93
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",89
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",90
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",68
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",168
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",169
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",52
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",55
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",49
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",56
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",59
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/p",38
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/altMaxi",446
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/altMini",206
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/altitude",450
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/insee",69047
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/maire","Laurent Dubuy"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Alix_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/siteweb","https://charnay-en-beaujolais.fr/"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/ville","Charnay"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/identité","Marc Bersac"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/identité","Laurent Dubuy"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Frontenas"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/gentilé","Charnaysiens, Charnaysiennes"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charnay_vue_générale.jpg?width=300"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Charnay.svg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.668333530426 45.890556335449)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6691999435425 45.891399383545)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.668333530426 45.890556335449)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/areaTotal","7.06"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/blazon","Blason Charnay.svg"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/elevation",450.0
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/inseeCode","69047"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/maximumElevation",446.0
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/minimumElevation",206.0
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/peopleName","Charnaysiens, Charnaysiennes"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/personName","Charnay"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/populationTotal",1054
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/postalCode","69380"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de Charnay et du vignoble."
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/abstract","Charnay est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charnay_(Rhône)__Altitude__1"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Val_d'Oingt"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Alix_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Frontenas"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Châtillon_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Bagnols_(Rhône)"
"http://fr.dbpedia.org/resource/Charnay_(Rhône)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charnay_(Rhône)__Area__1"
