"subject","predicate","object"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Argences_en_Aubrac?oldid=190499278&ns=0"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8028
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.75917
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-Canton.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-Hydro.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-Natura2000.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-Sols.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Geneviève-sur-Argence_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12223-Argences_en_Aubrac-Arron.png"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/année",1937
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rodez"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/charte","commune nouvelle"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/collection","Al canton"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/commons","Category:Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/commune","La Terrisse"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/commune","Vitrac-en-Viadène"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/commune","Alpuech"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/commune","Graissac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/commune","Lacalm"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/cp",12210
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/début","janvier 2016"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/formatLivre","In-8"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/formatLivre","ill., couv. ill. ; 28 cm"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",26
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",20.3
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",10.3
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",13.5
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",2.5
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",14.3
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/h",13
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/issn",1151
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/langue","oc/fr"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/latitude",44.8028
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/lieu","Rodez"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/lieu","Aurillac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/longitude",2.75917
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/nom","Coussergues"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/nom","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/nom","Bedel"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/pagesTotales",125
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/préface","Bernard Maynier"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/prénom","Auguste"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/prénom","Christian-Pierre"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/sousTitre","Alpuèg, La Calm, Cantoènh, Graissac, La Tarrissa, Vitrac / Christian-Pierre Bedel e los estatjants del canton de Sant-Jurvèva"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/superficie",151.78
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/titre","Sant-Jurvèva"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/titre","Les Eaux d'alimentation de Sainte-Geneviève-sur-Argence et d'Orlhaguet"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/wiktionary","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/éditeur","Impr. moderne"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/éditeur","Mission départementale de la culture"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/bnf",370786847
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/bnf",31976739
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/altMaxi",1303
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/altMini",316
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/département","Aveyron"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",11.1
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",6.3
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",10.6
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",18.5
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",8.9
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",19.3
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/f",25.2
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/insee",12223
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/maire","Jean Valadier"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/siteweb","http://www.argences-en-aubrac.fr/"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/identité","Jean Valadier"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/qualité","Agriculteur sur grande exploitation, Président de la Communauté de communes"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Aubrac_et_Carladez"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/chefLieu","Sainte-Geneviève-sur-Argence"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aveyron"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/géolocDépartement","Aveyron/région Occitanie"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Geneviève-sur-Argence_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Argences_en_Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Argence_(Truyère)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Argence_Morte"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7591667175293 44.80277633667)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7591667175293 44.80277633667)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/areaTotal","151.78"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/inseeCode","12223"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/maximumElevation",1303.0
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/minimumElevation",316.0
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/personName","Argences en Aubrac"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/populationTotal",1623
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/postalCode","12210 et 12420"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/postalCode","12210"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/postalCode","12420"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/abstract","Argences en Aubrac est, depuis le 1er janvier 2016, une commune nouvelle française située dans le département de l'Aveyron, en région Occitanie. Elle est issue du regroupement des six communes d'Alpuech, Graissac, Lacalm, Sainte-Geneviève-sur-Argence, La Terrisse et Vitrac-en-Viadène. Le patrimoine architectural de la commune comprend quatre immeubles protégés au titre des monuments historiques : le calvaire, inscrit en 1927, une croix, inscrite en 1927, la chapelle de Mels, inscrite en 1928, et l'église Saint-Martin, inscrite en 1979."
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Argences_en_Aubrac__Altitude__1"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Rodez"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Aubrac_et_Carladez"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Rodez"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Aubrac,_Carladez_et_Viadène"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Argences_en_Aubrac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Argences_en_Aubrac__Area__1"
